"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","1073742115","Race 2 - 13 Laps","Race","2021-02-06 23:30:00 UTC","2021-02-06 23:54:39 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","2","2","","","","0","13","1330.813","7","92.796","96.987","87.916","32.5","0","orange","Cup Racing","7367"
"Jim Steedman","2","2","14","Carrera Spec","1","1","25.152","","25.152","25.152","13","1355.965","2","92.514","97.283","86.285","32.5","0","orange","Cup Racing","9347"
"Michael Takaki","3","3","12","Carrera Spec","4","4","19.894","","45.046","45.046","13","1375.859","2","94.894","94.843","85.038","32.5","0","orange","Cup Racing","9236"
"Anders Hainer","4","1","97","Boxster Spec","5","1","0.567","","45.613","0","13","1376.426","2","92.522","97.274","85.003","32.5","0","orange","Cup Racing","6524"
"Robert Thacker","5","4","563","Carrera Spec","3","3","6.038","","51.651","51.651","13","1382.464","4","95.126","94.611","84.631","32.5","0","orange","Cup Racing","9563"
"James Mcloughlin","6","2","302","Boxster Spec","13","9","3.007","","54.658","9.045","13","1385.471","4","92.882","96.897","84.448","32.5","0","orange","Cup Racing","12326"
"Scott Craig","7","3","26","Boxster Spec","6","2","1.094","","55.752","10.139","13","1386.565","2","93.856","95.892","84.381","32.5","0","orange","Cup Racing","10241"
"Branimir Kovac","8","4","318","Boxster Spec","7","3","9.325","","1:05.077","19.464","13","1395.89","2","93.989","95.756","83.817","32.5","0","orange","Cup Racing","11083"
"Stephan Asseo","9","5","520","Boxster Spec","9","5","2.727","","1:07.804","22.191","13","1398.617","3","94.934","94.803","83.654","32.5","0","orange","Cup Racing","11198"
"Ryan D Moore","10","6","917","Boxster Spec","8","4","17.574","","1:25.378","39.765","13","1416.191","4","95.352","94.387","82.616","32.5","0","orange","Cup Racing","13159"
"Matthew Hately","11","7","401","Boxster Spec","12","8","3.003","","1:28.381","42.768","13","1419.194","6","96.001","93.749","82.441","32.5","0","orange","Cup Racing","12278"
"John Momeyer","12","8","6","Boxster Spec","17","13","7.001","","1:35.382","49.769","13","1426.195","7","96.538","93.228","82.036","32.5","0","orange","Cup Racing","8810"
"Karen Robinson","13","9","346","Boxster Spec","15","11","2.929","","1:38.311","52.698","13","1429.124","8","96.885","92.894","81.868","32.5","0","orange","Cup Racing","11476"
"Andrew Weyman","14","10","9","Boxster Spec","10","6","45.850","","2:24.161","1:38.548","13","1474.974","8","96.774","93.0","79.323","32.5","0","orange","Cup Racing","8960"
"Cory DenHerder","15","11","237","Boxster Spec","11","7","1 Lap","","1 Lap","1 Lap","12","1331.605","10","96.861","92.917","81.105","30.0","0","orange","Cup Racing","11033"
"Larry Haase","16","1","266","GT5","19","2","10.921","","1 Lap","0","12","1342.526","9","97.038","92.747","80.445","30.0","0","orange","Cup Racing","12011"
"Chuck Gillis","17","12","719","Boxster Spec","16","12","14.882","","1 Lap","1 Lap","12","1357.408","8","98.299","91.557","79.563","30.0","0","orange","Cup Racing","12353"
"Scott Matz","18","2","706","GT5","18","1","7.178","","1 Lap","22.06","12","1364.586","3","98.97","90.937","79.145","30.0","0","orange","Cup Racing","7989"
"Rob Ashley","19","13","328","Boxster Spec","14","10","24.921","","1 Lap","13.081","12","1389.507","4","100.128","89.885","77.725","30.0","0","orange","Cup Racing","15595"
"Neal Rouzier","20","3","38","GT5","20","3","3 Laps","","4 Laps","3 Laps","9","1045.066","9","96.108","93.645","77.507","22.5","0","orange","Cup Racing","5245"
