"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","1073742135","Warmup","Practice","2021-02-06 16:50:00 UTC","2021-02-06 17:13:23 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","4","1","","","","0","9","1025.569","8","88.436","101.769","78.981","22.5","0","green","Time Trials - Open Passing","12397"
"Mike Avitt","2","1","800","Modified 2","2","1","0.492","","0.492","0","10","1111.553","7","88.928","101.205","80.968","25.0","0","green","Time Trials - Open Passing","15598"
"Allen Cravello","3","1","33","GT1","15","1","0.522","","1.014","0","5","699.429","4","89.45","100.615","64.338","12.5","0","green","Time Trials - Open Passing","8850"
"Jeremy Bernath","4","1","926","GT4","7","1","1.541","","2.555","0","10","1130.222","6","90.991","98.911","79.63","25.0","0","green","Time Trials - Open Passing","15469"
"Lucas Weisenberg","5","2","568","GT4","16","3","0.855","","3.410","2:18.383","8","1268.605","8","91.846","97.99","56.755","20.0","0","green","Time Trials - Open Passing","15629"
"Bob Gartland","6","2","688","GT3","11","2","0.186","","3.596","2:13.109","10","1158.678","10","92.032","97.792","77.675","25.0","0","green","Time Trials - Open Passing","12267"
"Eric Oviatt","7","1","23","GT5","19","1","0.245","","3.841","0","11","1329.032","9","92.277","97.532","74.49","27.5","0","green","Time Trials - Open Passing","8276"
"Mike Welsh","8","2","609","Modified 2","13","2","0.588","","4.429","2:55.523","11","1287.076","10","92.865","96.915","76.919","27.5","0","green","Time Trials - Open Passing","12269"
"Chet Kolley","9","3","556","GT4","12","2","1.874","","6.303","5 Laps","5","714.587","4","94.739","94.998","62.973","12.5","0","red","Cup Racing","10373"
"Mickey Giacomazzi","10","1","708","Stock 4","3","1","0.852","","7.155","0","12","1375.706","10","95.591","94.151","78.505","30.0","0","green","Time Trials - Open Passing","15586"
"Dallas Carroll","11","1","235","Boxster Spec","18","4","2.195","","9.350","0","10","1280.975","10","97.786","92.038","70.259","25.0","0","green","Time Trials - Open Passing","15646"
"Clark Duval","12","4","229","GT4","17","4","0.740","","10.090","2:42.742","10","1292.964","9","98.526","91.346","69.608","25.0","0","green","Time Trials - Open Passing","12389"
"Mark Williams","13","1","530","Stock 3","8","1","0.192","","10.282","0","7","904.646","4","98.718","91.169","69.641","17.5","0","green","Time Trials - Open Passing","7329"
"Vivek Hazari","14","1","152","Modified 4","6","1","0.123","","10.405","0","11","1297.108","2","98.841","91.055","76.324","27.5","0","green","Time Trials - Open Passing","12396"
"Frank Gussman","15","2","474","Modified 4","14","3","0.204","","10.609","33.475","11","1330.583","3","99.045","90.868","74.403","27.5","0","green","Time Trials - Open Passing","11365"
"Theresa Davis","16","2","821","Boxster Spec","5","2","0.626","","11.235","38.44","11","1319.415","11","99.671","90.297","75.033","27.5","0","green","Time Trials - Open Passing","10737"
"Carolyn Rouzier","17","2","38","GT5","20","","3.485","","14.720","2 Laps","9","1323.578","9","103.156","87.247","61.198","22.5","0","green","Time Trials - Open Passing","5246"
"William Sander","18","3","645","Modified 4","9","2","2.585","","17.305","39.763","10","1336.871","9","105.741","85.114","67.321","25.0","0","green","Time Trials - Open Passing","10730"
"Michael Sabahi","19","3","236","Boxster Spec","10","3","3.754","","21.059","1:15.554","10","1356.529","9","109.495","82.196","66.346","25.0","0"
"Klaus Drehmann","20","4","719","Boxster Spec","1","1","4.748","","25.807","57.581","10","1338.556","5","114.243","78.779","67.237","25.0","0","green","Time Trials - Open Passing","15702"
"- 6367362 -","21","1","-??-","","0","","","","","0","0","160.54","0","0.0","0.0","0.0","0.0","0"
