"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","536870969","PDS 2","Qualifying","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Hong","1","1","770","Stock 3","1","1","","","","0","2","1218.393","1","95.012","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15199"
"Brian Hong","2","1","700","Modified 5","2","1","","","","0","2","639.841","2","96.289","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","11392"
"Michael Yanoschak Jr","3","1","939","Modified 3","3","1","","","","0","1","937.944","1","96.918","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15313"
"Aaron Guttman","4","2","285","Stock 3","4","2","","","","0 Laps","2","1003.913","1","97.11","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15519"
"Riley Giacomazzi","5","1","151","Boxster Spec","5","1","","","","0","2","1618.332","2","97.97","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15841"
"Mel Zwyer","6","2","626","Modified 3","6","2","","","","11:43.909","2","1641.853","2","98.368","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","12343"
"Mike Quigley","7","1","551","GT4","7","1","","","","0","2","1696.557","2","99.327","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15592"
"Dave Bent","8","1","444","Modified 4","8","1","","","","0","2","996.32","1","105.505","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15052"
"David Allen","9","3","179","Modified 3","9","3","","","","5:15.179","2","1253.123","1","107.303","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15564"
"Yaron Ivgy","10","1","827","Stock 5","10","1","","","","0","1","759.906","1","110.497","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15891"
