"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","1073742134","Timed Run 1","Qualifying","2021-02-06 18:40:00 UTC","2021-02-06 18:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6367362 -","1","1","-??-","","6","1","","","","0","10","1008.041","7","86.835","103.645","89.282","25.0","0"
"Mike Avitt","2","1","800","Modified 2","1","1","1.413","","1.413","0","5","513.013","2","88.248","101.985","87.717","12.5","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","3","1","828","GT3","2","1","0.912","","2.325","0","10","970.508","8","89.16","100.942","92.735","25.0","0","green","Time Trials - Open Passing","12397"
"Allen Cravello","4","1","33","GT1","17","1","0.689","","3.014","0","5","605.279","3","89.849","100.168","74.346","12.5","0","green","Time Trials - Open Passing","8850"
"Lucas Weisenberg","5","1","568","GT4","10","2","2.049","","5.063","0","10","1022.529","4","91.898","97.935","88.017","25.0","0","green","Time Trials - Open Passing","15629"
"Bob Gartland","6","2","688","GT3","14","2","0.337","","5.400","1 Lap","9","942.995","8","92.235","97.577","85.897","22.5","0","green","Time Trials - Open Passing","12267"
"Mike Welsh","7","2","609","Modified 2","5","2","0.294","","5.694","8:24.759","10","1017.772","7","92.529","97.267","88.428","25.0","0","green","Time Trials - Open Passing","12269"
"Eric Oviatt","8","1","23","GT5","20","","1.634","","7.328","0","3","499.184","3","94.163","95.579","54.088","7.5","0","green","Time Trials - Open Passing","8276"
"Robert Forrester","9","1","930","Boxster Spec","4","1","1.780","","9.108","0","9","939.398","8","95.943","93.806","86.225","22.5","0","green","Time Trials - Open Passing","12189"
"Mark Williams","10","1","530","Stock 3","9","1","0.008","","9.116","0","9","953.973","9","95.951","93.798","84.908","22.5","0","green","Time Trials - Open Passing","7329"
"Mickey Giacomazzi","11","1","708","Stock 4","16","2","0.232","","9.348","0","9","987.461","8","96.183","93.572","82.029","22.5","0","green","Time Trials - Open Passing","15586"
"Vivek Hazari","12","1","152","Modified 4","3","1","0.053","","9.401","0","10","1049.981","2","96.236","93.52","85.716","25.0","0","green","Time Trials - Open Passing","12396"
"Theresa Davis","13","2","821","Boxster Spec","12","2","1.281","","10.682","34.902","9","974.3","8","97.517","92.292","83.137","22.5","0","green","Time Trials - Open Passing","10737"
"Dallas Carroll","14","3","235","Boxster Spec","21","","0.874","","11.556","1:16.608","7","1016.006","6","98.391","91.472","62.008","17.5","0","green","Time Trials - Open Passing","15646"
"Frank Gussman","15","2","474","Modified 4","11","2","0.095","","11.651","1 Lap","9","985.55","3","98.486","91.384","82.188","22.5","0","green","Time Trials - Open Passing","11365"
"- 3559450 -","16","2","-??-","","7","2","1.286","","12.937","1 Lap","9","985.467","5","99.772","90.206","82.195","22.5","0"
"Clark Duval","17","2","229","GT4","18","","1.316","","14.253","2 Laps","8","989.525","2","101.088","89.031","72.762","20.0","0","green","Time Trials - Open Passing","12389"
"Carolyn Rouzier","18","2","38","GT5","23","","4.333","","18.586","8:12.58","5","991.764","5","105.421","85.372","45.374","12.5","0","green","Time Trials - Open Passing","5246"
"William Sander","19","3","645","Modified 4","22","","0.836","","19.422","4 Laps","6","971.443","6","106.257","84.7","55.587","15.0","0","green","Time Trials - Open Passing","10730"
"Ronald Sorrels","20","2","130","Stock 4","13","1","0.052","","19.474","1 Lap","8","938.205","2","106.309","84.659","76.742","20.0","0","green","Time Trials - Open Passing","13084"
"Michael Sabahi","21","4","236","Boxster Spec","19","","1.139","","20.613","2:01.073","8","1060.471","7","107.448","83.761","67.894","20.0","0"
"Jeremy Bernath","22","3","926","GT4","8","1","1.937","","22.550","9 Laps","1","170.087","1","109.385","82.278","52.914","2.5","0","green","Time Trials - Open Passing","15469"
"Klaus Drehmann","23","5","719","Boxster Spec","15","3","3.775","","26.325","1:29.384","8","1028.782","6","113.16","79.533","69.986","20.0","0","green","Time Trials - Open Passing","15702"
