"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","536870970","TT 1","Qualifying","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6367362 - ","1","1","-??-","","1","1","","","","0","7","1008.041","1","86.835","0.0","0.0","0.0","0"
"Mike Avitt","2","1","800","Modified 2","2","1","","","","0","3","529.456","2","87.276","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","3","1","828","GT3","3","1","","","","0","3","970.508","1","89.16","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12397"
"Bob Gartland","4","2","688","GT3","4","2","","","","0 Laps","3","813.807","3","89.673","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Allen Cravello","5","1","33","GT1","5","1","","","","0","2","605.279","1","89.849","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8850"
"Lucas Weisenberg","6","1","568","GT4","6","1","","","","0","3","1701.217","2","91.096","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15629"
"Mike Welsh","7","2","609","Modified 2","7","2","","","","13:09.285","3","1318.741","2","91.504","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12269"
"Joel Silverstein","8","3","335","GT3","8","3","","","","2 Laps","1","961.063","2","92.782","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10606"
"Eric Oviatt","9","1","23","GT5","9","1","","","","0","3","640.045","3","93.168","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8276"
"Ana Predescu","10","2","100","GT4","10","2","","","","2 Laps","1","761.041","3","93.463","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Robert Forrester","11","1","930","Boxster Spec","11","1","","","","0","3","771.327","3","95.317","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12189"
"Mickey Giacomazzi","12","1","708","Stock 4","12","1","","","","0","3","758.383","3","95.711","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15586"
"Mark Williams","13","1","530","Stock 3","13","1","","","","0","1","953.973","1","95.951","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7329"
"Vivek Hazari","14","1","152","Modified 4","14","1","","","","0","3","1049.981","1","96.236","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Theresa Davis","15","2","821","Boxster Spec","15","2","","","","12:01.718","2","1493.045","2","96.637","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10737"
"Jeremy Bernath","16","3","926","GT4","16","3","","","","0 Laps","3","366.333","3","97.263","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15469"
"Dallas Carroll","17","3","235","Boxster Spec","17","3","","","","15:37.537","3","1708.864","2","97.921","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15646"
"Frank Gussman","18","2","474","Modified 4","18","2","","","","1 Lap","2","985.55","1","98.486","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Clark Duval","19","4","229","GT4","19","4","","","","0 Laps","3","804.253","3","99.283","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12389"
"Carolyn Rouzier","20","2","38","GT5","20","2","","","","17:46.576","2","1706.621","2","101.977","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5246"
"Michael Sabahi","21","4","236","Boxster Spec","21","4","","","","15:37.866","3","1709.193","2","102.575","0.0","0.0","0.0","0"
"William Sander","22","3","645","Modified 4","22","3","","","","1 Lap","2","971.443","1","106.257","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10730"
"Ronald Sorrels","23","2","130","Stock 4","23","2","","","","2:59.822","2","938.205","1","106.309","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13084"
"Klaus Drehmann","24","5","719","Boxster Spec","24","5","","","","0 Laps","3","740.998","3","110.223","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15702"
