"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","536870968","PDS 1","Qualifying","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Brian Hong","1","1","700","Modified 5","1","1","","","","0","3","1026.668","2","93.6","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","11392"
"David Hong","2","1","770","Stock 3","2","1","","","","0","3","1377.102","3","97.716","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15199"
"Andreas Raab","3","1","163","Modified 3","3","1","","","","0","2","1528.471","3","98.044","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15849"
"Rajat Khurana","4","2","699","Stock 3","4","2","","","","2:40.271","2","1537.373","3","98.284","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15103"
"Martin Schacht","5","3","10","Stock 3","5","3","","","","0 Laps","3","964.94","2","98.503","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","5260"
"Mel Zwyer","6","2","626","Modified 3","6","2","","","","22.947","3","1551.418","3","98.577","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","12343"
"Stephen Easley","7","3","330","Modified 3","7","3","","","","13.32","3","1541.791","3","99.631","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15886"
"Riley Giacomazzi","8","1","151","Boxster Spec","8","1","","","","0","3","1475.832","3","99.637","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15841"
"- 3977919 - ","9","1","-??-","","9","1","","","","0","3","912.131","1","100.573","0.0","0.0","0.0","0"
"Matt Stafford","10","1","737","Stock 2","10","1","","","","0","3","1010.642","1","101.071","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","13310"
"Mike Quigley","11","1","551","GT4","11","1","","","","0","3","1548.37","3","102.648","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15592"
"David Ewles","12","1","252","Modified 2","12","1","","","","0","3","1491.66","3","103.824","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15436"
"Eric Rolph","13","2","767","Boxster Spec","13","2","","","","0 Laps","3","1039.724","2","103.958","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15614"
"David Keator","14","4","272","Modified 3","14","4","","","","0 Laps","2","1009.943","1","104.014","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","13026"
"Vincent Beggs","15","1","209","Stock 5","15","1","","","","0","3","1529.177","3","107.063","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15286"
"Quynh Nguyen","16","1","189","Modified 4","16","1","","","","0","3","1354.592","3","107.921","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15051"
"David Allen","17","5","179","Modified 3","17","5","","","","0 Laps","2","1144.762","3","109.144","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15564"
"Shawn Collins","18","3","240","Boxster Spec","18","3","","","","2 Laps","1","1064.077","1","117.91","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15830"
