"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","1073742129","Timed Run 2","Qualifying","2021-02-06 21:55:00 UTC","2021-02-06 22:21:14 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Hong","1","1","770","Stock 3","7","3","","","","0","13","1377.102","4","97.716","92.104","84.961","32.5","0","yellow","PDS - Point-By-Passing","15199"
"Andreas Raab","2","1","163","Modified 3","16","5","0.328","","0.328","0","14","1528.471","12","98.044","91.796","82.435","35.0","0","yellow","PDS - Point-By-Passing","15849"
"Rajat Khurana","3","2","699","Stock 3","5","2","0.240","","0.568","2:40.271","15","1537.373","14","98.284","91.571","87.812","37.5","0","yellow","PDS - Point-By-Passing","15103"
"Mel Zwyer","4","2","626","Modified 3","2","1","0.293","","0.861","22.947","15","1551.418","10","98.577","91.299","87.017","37.5","0","yellow","PDS - Point-By-Passing","12343"
"Stephen Easley","5","3","330","Modified 3","13","4","1.054","","1.915","13.32","13","1541.791","11","99.631","90.333","75.886","32.5","0","yellow","PDS - Point-By-Passing","15886"
"Riley Giacomazzi","6","1","151","Boxster Spec","9","2","0.006","","1.921","0","13","1475.832","13","99.637","90.328","79.277","32.5","0","yellow","PDS - Point-By-Passing","15841"
"Brian Hong","7","1","700","Modified 5","11","1","0.522","","2.443","0","7","768.538","7","100.159","89.857","81.974","17.5","0","yellow","PDS - Point-By-Passing","11392"
"Martin Schacht","8","3","10","Stock 3","1","1","0.041","","2.484","0 Laps","13","1358.049","10","100.2","89.82","86.153","32.5","0","yellow","PDS - Point-By-Passing","5260"
"Matt Stafford","9","1","737","Stock 2","4","1","2.106","","4.590","0","14","1499.754","10","102.306","87.971","84.014","35.0","0","yellow","PDS - Point-By-Passing","13310"
"Mike Quigley","10","1","551","GT4","15","1","0.342","","4.932","0","14","1548.37","12","102.648","87.678","81.376","35.0","0","yellow","PDS - Point-By-Passing","15592"
"David Ewles","11","1","252","Modified 2","12","1","1.176","","6.108","0","13","1491.66","13","103.824","86.685","78.436","32.5","0","yellow","PDS - Point-By-Passing","15436"
"Eric Rolph","12","2","767","Boxster Spec","8","1","0.182","","6.290","42.844","14","1518.676","13","104.006","86.533","82.967","35.0","0","yellow","PDS - Point-By-Passing","15614"
"David Keator","13","4","272","Modified 3","3","2","2.435","","8.725","26.396","14","1554.867","13","106.441","84.554","81.036","35.0","0","yellow","PDS - Point-By-Passing","13026"
"Vincent Beggs","14","1","209","Stock 5","14","1","0.622","","9.347","0","13","1529.177","13","107.063","84.063","76.512","32.5","0","yellow","PDS - Point-By-Passing","15286"
"Quynh Nguyen","15","1","189","Modified 4","6","1","0.858","","10.205","0","12","1354.592","10","107.921","83.394","79.729","30.0","0","yellow","PDS - Point-By-Passing","15051"
"David Allen","16","5","179","Modified 3","10","3","1.223","","11.428","4 Laps","10","1144.762","4","109.144","82.46","78.619","25.0","0","yellow","PDS - Point-By-Passing","15564"
