"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","1073742113","Split Qualifying-1","Qualifying","2021-02-06 18:10:00 UTC","2021-02-06 18:36:36 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","5","469.919","3","90.64","99.294","95.761","12.5","0","orange","Cup Racing","7367"
"Anders Hainer","2","1","97","Boxster Spec","8","4","0.800","","0.800","0","4","448.226","4","91.44","98.425","80.317","10.0","0","orange","Cup Racing","6524"
"Jim Steedman","3","2","14","Carrera Spec","6","3","0.340","","1.140","3:57.256","7","707.175","3","91.78","98.061","89.087","17.5","0","orange","Cup Racing","9347"
"James Mcloughlin","4","2","143","Boxster Spec","0","","0.448","","1.588","14:52.28","4","1340.506","4","92.228","97.584","26.856","10.0","0","orange","Cup Racing","12457"
"Scott Craig","5","3","26","Boxster Spec","3","1","0.583","","2.171","2:17.666","6","585.892","3","92.811","96.971","92.167","15.0","0","orange","Cup Racing","10241"
"Branimir Kovac","6","4","318","Boxster Spec","0","","0.090","","2.261","15:02.306","4","1350.532","4","92.901","96.877","26.656","10.0","0","orange","Cup Racing","11083"
"Robert Thacker","7","3","563","Carrera Spec","2","2","0.491","","2.752","1 Lap","4","394.973","4","93.392","96.368","91.145","10.0","0","orange","Cup Racing","9563"
"Ryan D Moore","8","5","917","Boxster Spec","9","5","0.570","","3.322","4:52.538","7","740.764","6","93.962","95.783","85.047","17.5","0","orange","Cup Racing","13159"
"Stephan Asseo","9","6","520","Boxster Spec","0","","0.228","","3.550","16:24.456","5","1432.682","3","94.19","95.552","31.41","12.5","0","orange","Cup Racing","11198"
"John Momeyer","10","7","6","Boxster Spec","0","","0.372","","3.922","14:57.771","4","1345.997","4","94.562","95.176","26.746","10.0","0","orange","Cup Racing","8810"
"Cory DenHerder","11","8","237","Boxster Spec","10","6","0.321","","4.243","3:22.328","6","650.554","5","94.883","94.854","83.006","15.0","0","orange","Cup Racing","11033"
"Andrew Weyman","12","9","9","Boxster Spec","0","","0.747","","4.990","14:42.776","4","1331.002","3","95.63","94.113","27.047","10.0","0","orange","Cup Racing","8960"
"Matthew Hately","13","10","401","Boxster Spec","5","3","0.226","","5.216","2:37.65","6","605.876","2","95.856","93.891","89.127","15.0","0","orange","Cup Racing","12278"
"Scott Matz","14","1","706","GT5","12","1","2.762","","7.978","0","5","578.332","4","98.618","91.261","77.81","12.5","0","orange","Cup Racing","7989"
"Rob Ashley","15","11","328","Boxster Spec","4","2","0.165","","8.143","6:13.753","8","821.979","6","98.783","91.109","87.593","20.0","0","orange","Cup Racing","15595"
"Neal Rouzier","16","2","38","GT5","0","","0.310","","8.453","14:46.318","5","1464.65","5","99.093","90.824","30.724","12.5","0","orange","Cup Racing","5245"
"Chuck Gillis","17","12","719","Boxster Spec","11","7","0.177","","8.630","7:09.004","8","877.23","3","99.27","90.662","82.077","20.0","0","orange","Cup Racing","12353"
"Michael Takaki","18","4","12","Carrera Spec","7","4","4.408","","13.038","3 Laps","2","252.661","2","103.678","86.807","71.242","5.0","0","orange","Cup Racing","9236"
"Larry Haase","19","3","266","GT5","0","","2:49.381","","3:02.419","10:33.776","2","1212.108","2","273.059","32.96","14.85","5.0","0","orange","Cup Racing","12011"
