"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","1073742127","Timed Run 1","Qualifying","2021-02-06 19:10:00 UTC","2021-02-06 19:28:03 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3977919 -","1","1","-??-","","1","1","","","","0","4","912.131","4","100.573","89.487","39.468","10.0","0"
"Mel Zwyer","2","1","626","Modified 3","11","3","0.389","","0.389","0","8","980.525","8","100.962","89.142","73.43","20.0","0","yellow","PDS - Point-By-Passing","12343"
"Matt Stafford","3","1","737","Stock 2","3","1","0.109","","0.498","0","9","1010.642","7","101.071","89.046","80.147","22.5","0","yellow","PDS - Point-By-Passing","13310"
"Rajat Khurana","4","1","699","Stock 3","8","2","0.333","","0.831","0","9","996.232","5","101.404","88.754","81.306","22.5","0","yellow","PDS - Point-By-Passing","15103"
"David Hong","5","2","770","Stock 3","9","3","0.367","","1.198","1 Lap","8","936.304","6","101.771","88.434","76.898","20.0","0","yellow","PDS - Point-By-Passing","15199"
"Martin Schacht","6","3","10","Stock 3","7","1","1.419","","2.617","33.541","9","1029.773","9","103.19","87.218","78.658","22.5","0","yellow","PDS - Point-By-Passing","5260"
"David Keator","7","2","272","Modified 3","5","2","0.824","","3.441","29.418","9","1009.943","5","104.014","86.527","80.203","22.5","0","yellow","PDS - Point-By-Passing","13026"
"David Ewles","8","1","252","Modified 2","13","1","1.510","","4.951","0","9","1060.792","7","105.524","85.289","76.358","22.5","0","yellow","PDS - Point-By-Passing","15436"
"Stephen Easley","9","3","330","Modified 3","4","1","0.356","","5.307","1 Lap","7","821.527","5","105.88","85.002","76.686","17.5","0","yellow","PDS - Point-By-Passing","15886"
"Eric Rolph","10","1","767","Boxster Spec","14","2","0.302","","5.609","0","9","1064.478","7","106.182","84.76","76.094","22.5","0","yellow","PDS - Point-By-Passing","15614"
"Brian Hong","11","1","700","Modified 5","10","1","0.472","","6.081","0","6","740.115","6","106.654","84.385","72.962","15.0","0","yellow","PDS - Point-By-Passing","11392"
"Riley Giacomazzi","12","2","151","Boxster Spec","16","3","0.045","","6.126","1 Lap","8","991.935","7","106.699","84.349","72.585","20.0","0","yellow","PDS - Point-By-Passing","15841"
"- 5370869 -","13","2","-??-","","2","2","0.218","","6.344","-2 Laps","6","745.511","5","106.917","84.177","72.434","15.0","0"
"Mike Quigley","14","1","551","GT4","12","1","0.489","","6.833","0","9","1065.303","8","107.406","83.794","76.035","22.5","0","yellow","PDS - Point-By-Passing","15592"
"David Allen","15","4","179","Modified 3","15","4","3.120","","9.953","22.807","8","1003.332","8","110.526","81.429","71.761","20.0","0","yellow","PDS - Point-By-Passing","15564"
"Quynh Nguyen","16","1","189","Modified 4","18","1","3.642","","13.595","0","8","1008.903","8","114.168","78.831","71.365","20.0","0","yellow","PDS - Point-By-Passing","15051"
"Vincent Beggs","17","1","209","Stock 5","17","1","0.514","","14.109","0","8","1008.472","8","114.682","78.478","71.395","20.0","0","yellow","PDS - Point-By-Passing","15286"
"Andreas Raab","18","5","163","Modified 3","19","5","0.015","","14.124","30.062","8","1010.587","7","114.697","78.468","71.246","20.0","0","yellow","PDS - Point-By-Passing","15849"
"Shawn Collins","19","3","240","Boxster Spec","6","1","3.213","","17.337","1 Lap","8","1064.077","3","117.91","76.329","67.664","20.0","0","yellow","PDS - Point-By-Passing","15830"
"- 2587447 -","20","3","-??-","","0","","","","","4 Laps","0","562.039","0","0.0","0.0","0.0","0.0","0"
