"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","1073742121","Race 1 - 15 Laps","Race","2021-02-06 22:25:00 UTC","2021-02-06 22:47:25 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","46","Prototype","2","2","","","","0","12","1082.573","3","79.437","113.297","99.762","30.0","0","red","Cup Racing","10752"
"Les Long AIR Power Racing","2","1","496","GT1","5","2","10.001","","10.001","0","12","1092.574","3","79.629","113.024","98.849","30.0","0","red","Cup Racing","8147"
"Steve Parker","3","2","7","GT1","3","1","12.477","","22.478","12.477","12","1105.051","3","80.281","112.106","97.733","30.0","0","red","Cup Racing","8681"
"Mike Monsalve","4","1","87","GT2","4","1","2.517","","24.995","0","12","1107.568","3","80.859","111.305","97.511","30.0","0","red","Cup Racing","7669"
"Loren Beggs","5","3","8","GT1","7","3","0.561","","25.556","15.555","12","1108.129","3","81.311","110.686","97.462","30.0","0","red","Cup Racing","5783"
"Alexandra Hainer","6","2","143","GT2","8","3","2.421","","27.977","2.982","12","1110.55","3","82.633","108.915","97.249","30.0","0","red","Cup Racing","12459"
"Bob Mueller","7","3","128","GT2","6","2","0.628","","28.605","3.61","12","1111.178","4","81.533","110.385","97.194","30.0","0","red","Cup Racing","10748"
"Robert Crocker","8","4","193","GT2","10","4","36.487","","1:05.092","40.097","12","1147.665","3","84.029","107.106","94.104","30.0","0","red","Cup Racing","13096"
"Kevin Roush","9","1","202","GT3","16","1","8.683","","1:13.775","0","12","1156.348","4","83.741","107.474","93.397","30.0","0","red","Cup Racing","5828"
"Nathan Johnson","10","2","176","GT3","18","3","0.354","","1:14.129","0.354","12","1156.702","3","83.593","107.665","93.369","30.0","0","red","Cup Racing","10135"
"Duane Selby","11","3","52","GT3","17","2","0.449","","1:14.578","0.803","12","1157.151","3","84.3","106.762","93.333","30.0","0","red","Cup Racing","9774"
"Charlie Persico","12","2","460","Prototype","1","1","0.840","","1:15.418","1:15.418","12","1157.991","5","79.12","113.751","93.265","30.0","0","red","Cup Racing","10964"
"John Payne","13","5","144","GT2","13","5","1 Lap","","1 Lap","1 Lap","11","1103.062","4","87.716","102.604","89.75","27.5","0","red","Cup Racing","9180"
"Richard Yochum","14","4","24","GT3","20","5","5.508","","1 Lap","1 Lap","11","1108.57","2","86.572","103.96","89.304","27.5","0","red","Cup Racing","10148"
"Michael LaPaglia","15","6","316","GT2","14","6","0.658","","1 Lap","1.66","11","1109.228","3","86.872","103.601","89.251","27.5","0","red","Cup Racing","15773"
"Brad Keegan","16","1","28","GT4","21","1","12.011","","1 Lap","0","11","1121.239","2","87.374","103.005","88.295","27.5","0","red","Cup Racing","10325"
"Geoffrey Booth","17","5","717","GT3","22","6","1.600","","1 Lap","1 Lap","11","1122.839","3","89.659","100.38","88.169","27.5","0","red","Cup Racing","13140"
"Eben Benade","18","6","248","GT3","32","12","0.547","","1 Lap","1 Lap","11","1123.386","11","89.463","100.6","88.126","27.5","0","red","Cup Racing","12323"
