"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","1073742117","Race 3 - 13 Laps","Race","2021-02-07 19:30:00 UTC","2021-02-07 19:54:10 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","13","1355.707","4","95.558","94.184","86.302","32.5","0","orange","Cup Racing","7367"
"Michael Takaki","2","2","12","Carrera Spec","2","2","5.685","","5.685","5.685","13","1361.392","13","95.362","94.377","85.941","32.5","0","orange","Cup Racing","9236"
"Anders Hainer","3","1","97","Boxster Spec","15","13","4.746","","10.431","0","13","1366.138","2","92.946","96.83","85.643","32.5","0","orange","Cup Racing","6524"
"James Mcloughlin","4","2","302","Boxster Spec","3","1","0.061","","10.492","0.061","13","1366.199","4","93.81","95.939","85.639","32.5","0","orange","Cup Racing","12326"
"Branimir Kovac","5","3","318","Boxster Spec","5","3","8.070","","18.562","8.131","13","1374.269","2","94.32","95.42","85.136","32.5","0","orange","Cup Racing","11083"
"Scott Craig","6","4","26","Boxster Spec","4","2","0.288","","18.850","8.419","13","1374.557","2","94.24","95.501","85.118","32.5","0","orange","Cup Racing","10241"
"John Momeyer","7","5","6","Boxster Spec","14","12","7.529","","26.379","15.948","13","1382.086","4","94.59","95.147","84.655","32.5","0","orange","Cup Racing","8810"
"Cory DenHerder","8","6","237","Boxster Spec","6","4","11.130","","37.509","27.078","13","1393.216","2","95.184","94.554","83.978","32.5","0","orange","Cup Racing","11033"
"Neal Rouzier","9","1","38","GT5","19","3","2.635","","40.144","0","13","1395.851","13","94.618","95.119","83.82","32.5","0","orange","Cup Racing","5245"
"Stephan Asseo","10","7","520","Boxster Spec","8","6","0.952","","41.096","30.665","13","1396.803","2","95.678","94.066","83.763","32.5","0","orange","Cup Racing","11198"
"Ryan D Moore","11","8","917","Boxster Spec","9","7","0.817","","41.913","31.482","13","1397.62","4","96.025","93.726","83.714","32.5","0","orange","Cup Racing","13159"
"Matthew Hately","12","9","401","Boxster Spec","10","8","5.146","","47.059","36.628","13","1402.766","2","95.616","94.127","83.407","32.5","0","orange","Cup Racing","12278"
"Larry Haase","13","2","266","GT5","16","1","12.615","","59.674","19.53","13","1415.381","7","96.216","93.54","82.663","32.5","0","orange","Cup Racing","12011"
"Karen Robinson","14","10","346","Boxster Spec","11","9","11.696","","1:11.370","1:00.939","13","1427.077","2","97.2","92.593","81.986","32.5","0","orange","Cup Racing","11476"
"Scott Matz","15","3","706","GT5","18","2","1 Lap","","1 Lap","1 Lap","12","1355.763","11","100.063","89.943","79.66","30.0","0","orange","Cup Racing","7989"
"Rob Ashley","16","11","328","Boxster Spec","13","11","2.713","","1 Lap","1 Lap","12","1358.476","2","98.754","91.136","79.501","30.0","0","orange","Cup Racing","15595"
"Jim Mcloughlin","17","12","301","Boxster Spec","17","14","1.853","","1 Lap","1 Lap","12","1360.329","4","100.351","89.685","79.393","30.0","0","orange","Cup Racing","12457"
"Chuck Gillis","18","13","719","Boxster Spec","12","10","0.605","","1 Lap","1 Lap","12","1360.934","5","99.969","90.028","79.357","30.0","0","orange","Cup Racing","12353"
"Andrew Weyman","19","14","9","Boxster Spec","7","5","10 Laps","","11 Laps","11 Laps","2","333.602","2","96.339","93.42","53.957","5.0","0","orange","Cup Racing","8960"
"Jim Steedman","20","3","14","Carrera Spec","0","","2 Laps","","13 Laps","13 Laps","0","100.77","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","9347"
