"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","1073742130","Warmup","Practice","2021-02-07 16:30:00 UTC","2021-02-07 16:57:59 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Riley Giacomazzi","1","1","151","Boxster Spec","3","1","","","","0","7","1579.664","5","98.756","91.134","39.882","17.5","0","yellow","PDS - Point-By-Passing","15841"
"David Hong","2","1","770","Stock 3","1","1","1.395","","1.395","0","5","1350.179","4","100.151","89.864","33.329","12.5","0","yellow","PDS - Point-By-Passing","15199"
"Mel Zwyer","3","1","626","Modified 3","5","1","0.074","","1.469","0","2","1114.937","2","100.225","89.798","16.144","5.0","0","yellow","PDS - Point-By-Passing","12343"
"Aaron Guttman","4","2","285","Stock 3","7","2","1.267","","2.736","4:57.209","7","1647.388","4","101.492","88.677","38.242","17.5","0","yellow","PDS - Point-By-Passing","15519"
"Mike Quigley","5","1","551","GT4","2","1","0.503","","3.239","0","5","1358.218","2","101.995","88.24","33.132","12.5","0","yellow","PDS - Point-By-Passing","15592"
"David Ewles","6","1","252","Modified 2","4","1","0.192","","3.431","0","5","1435.929","5","102.187","88.074","31.339","12.5","0","yellow","PDS - Point-By-Passing","15436"
"David Allen","7","2","179","Modified 3","8","2","6.087","","9.518","7:43.563","6","1578.5","2","108.274","83.122","34.21","15.0","0","yellow","PDS - Point-By-Passing","15564"
"Dave Bent","8","1","444","Modified 4","6","1","0.108","","9.626","0","5","1468.133","3","108.382","83.04","30.651","12.5","0","yellow","PDS - Point-By-Passing","15052"
"Brian Hong","9","1","700","Modified 5","0","","","","","0","0","810.617","0","0.0","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","11392"
"Michael Yanoschak Jr","10","3","939","Modified 3","0","","","","","2 Laps","0","905.131","0","0.0","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15313"
