"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","1073742114","Race 1 - 13 Laps","Race","2021-02-06 20:55:00 UTC","2021-02-06 21:19:13 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","13","1302.169","2","91.795","98.045","89.85","32.5","0","orange","Cup Racing","7367"
"Jim Steedman","2","2","14","Carrera Spec","2","2","5.067","","5.067","5.067","13","1307.236","9","92.84","96.941","89.502","32.5","0","orange","Cup Racing","9347"
"Robert Thacker","3","3","563","Carrera Spec","3","3","28.442","","33.509","33.509","13","1335.678","5","94.765","94.972","87.596","32.5","0","orange","Cup Racing","9563"
"Michael Takaki","4","4","12","Carrera Spec","4","4","6.301","","39.810","39.81","13","1341.979","5","94.49","95.248","87.185","32.5","0","orange","Cup Racing","9236"
"Anders Hainer","5","1","97","Boxster Spec","5","1","24.527","","1:04.337","0","13","1366.506","2","92.767","97.017","85.62","32.5","0","orange","Cup Racing","6524"
"Scott Craig","6","2","26","Boxster Spec","7","3","0.990","","1:05.327","0.99","13","1367.496","4","93.766","95.984","85.558","32.5","0","orange","Cup Racing","10241"
"James Mcloughlin","7","3","143","Boxster Spec","6","2","0.269","","1:05.596","1.259","13","1367.765","4","93.211","96.555","85.541","32.5","0","orange","Cup Racing","12457"
"Stephan Asseo","8","4","520","Boxster Spec","8","4","12.615","","1:18.211","13.874","13","1380.38","3","94.834","94.903","84.759","32.5","0","orange","Cup Racing","11198"
"Cory DenHerder","9","5","237","Boxster Spec","12","8","15.578","","1:33.789","29.452","13","1395.958","3","95.403","94.337","83.813","32.5","0","orange","Cup Racing","11033"
"Ryan D Moore","10","6","917","Boxster Spec","10","6","1 Lap","","1 Lap","1 Lap","12","1308.759","2","94.318","95.422","82.521","30.0","0","orange","Cup Racing","13159"
"Andrew Weyman","11","7","9","Boxster Spec","11","7","8.654","","1 Lap","1 Lap","12","1317.413","3","95.897","93.851","81.979","30.0","0","orange","Cup Racing","8960"
"Matthew Hately","12","8","401","Boxster Spec","13","9","0.486","","1 Lap","1 Lap","12","1317.899","2","96.171","93.583","81.949","30.0","0","orange","Cup Racing","12278"
"Scott Matz","13","1","706","GT5","17","2","24.211","","1 Lap","0","12","1342.11","7","99.119","90.8","80.47","30.0","0","orange","Cup Racing","7989"
"Jim Mcloughlin","14","9","302","Boxster Spec","15","11","1.536","","1 Lap","1 Lap","12","1343.646","5","99.373","90.568","80.378","30.0","0","orange","Cup Racing","12326"
"Neal Rouzier","15","2","38","GT5","16","1","0.349","","1 Lap","1.885","12","1343.995","8","98.879","91.02","80.357","30.0","0","orange","Cup Racing","5245"
"Chuck Gillis","16","10","719","Boxster Spec","19","12","1.734","","1 Lap","1 Lap","12","1345.729","2","98.01","91.827","80.254","30.0","0","orange","Cup Racing","12353"
"Larry Haase","17","3","266","GT5","18","3","16.100","","1 Lap","19.719","12","1361.829","7","99.445","90.502","79.305","30.0","0","orange","Cup Racing","12011"
"Rob Ashley","18","11","328","Boxster Spec","14","10","24.584","","1 Lap","19.907","12","1386.413","8","100.024","89.978","77.899","30.0","0","orange","Cup Racing","15595"
"Branimir Kovac","19","12","318","Boxster Spec","9","5","7 Laps","","8 Laps","8 Laps","5","605.085","2","93.642","96.111","74.37","12.5","0","orange","Cup Racing","11083"
