"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","1073742120","Split Qualifying-1","Qualifying","2021-02-06 19:40:00 UTC","2021-02-06 20:04:56 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","5","1","","","","0","2","212.021","2","78.099","115.238","84.897","5.0","0","red","Cup Racing","10964"
"Tom Mueller","2","2","46","Prototype","8","2","1.295","","1.295","2:58.507","4","390.528","3","79.394","113.359","92.183","10.0","0","red","Cup Racing","10752"
"Steve Parker","3","1","7","GT1","4","3","0.140","","1.435","0","4","366.731","4","79.534","113.159","98.165","10.0","0","red","Cup Racing","8681"
"Mike Monsalve","4","1","87","GT2","7","2","0.089","","1.524","0","3","314.338","3","79.623","113.033","85.895","7.5","0","red","Cup Racing","7669"
"Les Long AIR Power Racing","5","2","496","GT1","6","4","0.188","","1.712","1:37.69","5","464.421","3","79.811","112.766","96.895","12.5","0","red","Cup Racing","8147"
"Bob Mueller","6","2","128","GT2","1","1","0.124","","1.836","50.058","4","364.396","4","79.935","112.591","98.794","10.0","0","red","Cup Racing","10748"
"Loren Beggs","7","3","8","GT1","2","1","0.543","","2.379","4:07.707","6","614.438","4","80.478","111.832","87.885","15.0","0","red","Cup Racing","5783"
"Eric Olberz","8","3","0","GT2","9","3","1.407","","3.786","1:28.332","4","402.67","3","81.885","109.91","89.403","10.0","0","red","Cup Racing","4858"
"Alexandra Hainer","9","4","143","GT2","11","4","0.149","","3.935","3:04.026","5","498.364","3","82.034","109.711","90.295","12.5","0","red","Cup Racing","12459"
"Doug Baron","10","4","77","GT1","3","2","0.609","","4.544","8.287","4","375.018","4","82.643","108.902","95.995","10.0","0","red","Cup Racing","4924"
"Kevin Roush","11","1","202","GT3","0","","0.101","","4.645","0","4","1124.2","3","82.744","108.769","32.023","10.0","0","red","Cup Racing","5828"
"Robert Crocker","12","2","193","GT3","10","1","0.275","","4.920","1 Lap","3","325.831","3","83.019","108.409","82.865","7.5","0","red","Cup Racing","13096"
"Duane Selby","13","3","52","GT3","0","","0.019","","4.939","1.922","4","1126.122","3","83.038","108.384","31.968","10.0","0","red","Cup Racing","9774"
"Nathan Johnson","14","4","176","GT3","0","","0.012","","4.951","4.777","4","1128.977","4","83.05","108.368","31.887","10.0","0","red","Cup Racing","10135"
"Marty Mehterian","15","5","4","GT1","12","5","0.418","","5.369","3:43.83","6","590.561","3","83.468","107.826","91.438","15.0","0","red","Cup Racing","4643"
"Brad Keegan","16","1","28","GT4","0","","2.324","","7.693","0","8","1493.135","4","85.792","104.905","48.221","20.0","0","red","Cup Racing","10325"
"Jim Sorce","17","6","107","GT1","14","6","0.210","","7.903","2:30.373","5","517.104","3","86.002","104.649","87.023","12.5","0","red","Cup Racing","12199"
"John Payne","18","5","144","GT2","13","5","0.198","","8.101","1:55.173","4","429.511","3","86.2","104.408","83.816","10.0","0","red","Cup Racing","9180"
"Jim Salzer","19","2","987","GT4","0","","0.276","","8.377","3 Laps","5","1203.501","4","86.476","104.075","37.391","12.5","0","red","Cup Racing","12116"
"David Gray","20","5","782","GT3","0","","0.599","","8.976","4:11.64","6","1375.84","5","87.075","103.359","39.249","15.0","0","red","Cup Racing","15131"
"Richard Yochum","21","6","24","GT3","15","2","0.024","","9.000","-2 Laps","6","616.257","4","87.099","103.331","87.626","15.0","0","red","Cup Racing","10148"
"Geoffrey Booth","22","7","717","GT3","0","","0.513","","9.513","1 Lap","3","1061.168","3","87.612","102.726","25.444","7.5","0","red","Cup Racing","13140"
"Michael LaPaglia","23","6","316","GT2","16","6","0.016","","9.529","3:28.017","5","522.355","3","87.628","102.707","86.148","12.5","0","red","Cup Racing","15773"
"John Armstrong","24","8","897","GT3","0","","0.701","","10.230","2:10.555","5","1254.755","3","88.329","101.892","35.864","12.5","0","red","Cup Racing","9623"
"Darin Moore","25","9","763","GT3","0","","0.011","","10.241","5:21.912","7","1446.112","3","88.34","101.879","43.565","17.5","0","red","Cup Racing","13023"
"James Buck","26","10","125","GT3","0","","0.826","","11.067","3:55.936","6","1360.136","6","89.166","100.935","39.702","15.0","0","red","Cup Racing","10264"
"Brett Gaviglio","27","3","428","GT4","0","","0.706","","11.773","4 Laps","4","1171.026","3","89.872","100.142","30.742","10.0","0","red","Cup Racing","10528"
"Ana Predescu","28","4","100","GT4","0","","0.140","","11.913","3 Laps","5","1262.141","3","90.012","99.987","35.654","12.5","0","red","Cup Racing","12458"
"Kent Harmon","29","11","314","GT3","0","","0.528","","12.441","43.097","4","1167.297","3","90.54","99.404","30.84","10.0","0","red","Cup Racing","10267"
"Ron Palmer","30","12","29","GT3","0","","2.503","","14.944","1 Lap","3","1072.546","2","93.043","96.729","25.174","7.5","0","red","Cup Racing","10006"
"Chet Kolley","31","5","556","GT4","0","","0.174","","15.118","5 Laps","3","1096.168","3","93.217","96.549","24.631","7.5","0","red","Cup Racing","10373"
"Geary Smith","32","13","313","GT3","0","","0.310","","15.428","59.178","4","1183.378","3","93.527","96.229","30.421","10.0","0","red","Cup Racing","3497"
"Mark Adams","33","6","562","GT4","0","","0.819","","16.247","1 Lap","7","1477.325","3","94.346","95.394","42.645","17.5","0","red","Cup Racing","12194"
"Jeff Schildmeyer","34","7","519","GT1","17","7","2.122","","18.369","2:00.834","4","487.565","3","96.468","93.295","73.836","10.0","0","red","Cup Racing","15887"
