"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","536870967","Race 2 - Grid Sheet","Race Grid","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","1","638.177","1","77.17","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Tom Mueller","2","1","46","Prototype","2","1","","","","0","1","372.401","1","77.771","0.0","0.0","0.0","0","red","Cup Racing","10752"
"Eric Olberz","3","2","0","GT1","3","2","","","","0 Laps","1","468.044","1","78.462","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Charlie Persico","4","2","460","Prototype","4","2","","","","0 Laps","1","369.661","1","78.546","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Les Long AIR Power Racing","5","3","496","GT1","5","3","","","","1.992","1","640.169","1","79.216","0.0","0.0","0.0","0","red","Cup Racing","8147"
"Loren Beggs","6","4","8","GT1","6","4","","","","0 Laps","1","540.592","1","80.787","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Mike Monsalve","7","1","87","GT2","7","1","","","","0","1","303.448","1","81.02","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","8","2","143","GT2","8","2","","","","6:38.4","1","701.848","1","84.345","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Robert Crocker","9","3","193","GT2","9","3","","","","2:12.691","1","436.139","1","84.803","0.0","0.0","0.0","0","red","Cup Racing","13096"
"Jim Sorce","10","5","107","GT1","10","5","","","","28.792","1","666.969","1","85.833","0.0","0.0","0.0","0","red","Cup Racing","12199"
"Michael LaPaglia","11","4","316","GT2","11","4","","","","3:28.689","1","512.137","1","86.848","0.0","0.0","0.0","0","red","Cup Racing","15773"
"Marty Mehterian","12","6","4","GT1","12","6","","","","0 Laps","1","354.917","1","87.347","0.0","0.0","0.0","0","red","Cup Racing","4643"
"Jeff Schildmeyer","13","7","519","GT1","13","7","","","","0 Laps","1","595.585","1","93.79","0.0","0.0","0.0","0","red","Cup Racing","15887"
"Bob Mueller","14","1","128","GT3","14","1","","","","0","1","342.578","1","81.799","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Nathan Johnson","15","2","176","GT3","15","2","","","","12:50.857","1","1113.435","1","84.015","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Duane Selby","16","3","52","GT3","16","3","","","","14:12.86","1","1195.438","1","84.407","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Eben Benade","17","4","248","GT3","17","4","","","","14:22.279","1","1204.857","1","84.991","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Brad Keegan","18","1","28","GT4","18","1","","","","0","1","1384.144","1","87.247","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Brett Gaviglio","19","2","428","GT4","19","2","","","","0 Laps","1","1218.591","1","88.327","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Jim Salzer","20","3","987","GT4","20","3","","","","0 Laps","1","1282.449","1","88.372","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Geoffrey Booth","21","5","717","GT3","21","5","","","","14:33.573","1","1216.151","1","89.135","0.0","0.0","0.0","0","red","Cup Racing","13140"
"Darin Moore","22","6","763","GT3","22","6","","","","17:44.436","1","1407.014","1","89.287","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Ana Predescu","23","4","100","GT4","23","4","","","","0 Laps","1","1315.772","1","89.413","0.0","0.0","0.0","0","red","Cup Racing","12458"
"James Buck","24","7","125","GT3","24","7","","","","19:54.892","1","1537.47","1","89.535","0.0","0.0","0.0","0","red","Cup Racing","10264"
"John Armstrong","25","8","897","GT3","25","8","","","","21:03.744","1","1606.322","1","89.783","0.0","0.0","0.0","0","red","Cup Racing","9623"
"Geary Smith","26","9","313","GT3","26","9","","","","14:52.648","1","1235.226","1","92.202","0.0","0.0","0.0","0","red","Cup Racing","3497"
"Chet Kolley","27","5","556","GT4","27","5","","","","0 Laps","1","1265.268","1","95.753","0.0","0.0","0.0","0","red","Cup Racing","10373"
