"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","1073742136","Timed Run 2","Qualifying","2021-02-06 21:25:00 UTC","2021-02-06 21:54:18 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","2","1","","","","0","5","529.456","3","87.276","103.121","84.993","12.5","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","3","1","2.059","","2.059","0","13","1283.245","2","89.335","100.744","91.175","32.5","0","green","Time Trials - Open Passing","12397"
"Bob Gartland","3","2","688","GT3","23","","1.478","","3.537","5:51.215","13","1634.46","12","90.813","99.105","71.583","32.5","0","green","Time Trials - Open Passing","12267"
"Lucas Weisenberg","4","1","568","GT4","11","1","0.283","","3.820","0","16","1701.217","10","91.096","98.797","84.645","40.0","0","green","Time Trials - Open Passing","15629"
"Allen Cravello","5","1","33","GT1","9","1","0.002","","3.822","0","6","646.529","5","91.098","98.795","83.523","15.0","0","green","Time Trials - Open Passing","8850"
"Mike Welsh","6","2","609","Modified 2","22","","0.406","","4.228","13:09.285","10","1318.741","7","91.504","98.356","68.247","25.0","0","green","Time Trials - Open Passing","12269"
"- 13129348 -","7","1","-??-","","16","3","1.070","","5.298","0","5","579.049","4","92.574","97.22","77.714","12.5","0"
"- 184384 -","8","2","-??-","","15","2","0.001","","5.299","0 Laps","5","579.03","4","92.575","97.218","77.716","12.5","0"
"Joel Silverstein","9","3","335","GT3","10","2","0.207","","5.506","4 Laps","9","961.063","7","92.782","97.002","84.282","22.5","0","green","Time Trials - Open Passing","10606"
"Eric Oviatt","10","1","23","GT5","12","1","1.349","","6.855","0","8","870.601","4","94.131","95.611","82.701","20.0","0","green","Time Trials - Open Passing","8276"
"Mickey Giacomazzi","11","1","708","Stock 4","7","1","1.610","","8.465","0","12","1272.065","3","95.741","94.004","84.901","30.0","0","green","Time Trials - Open Passing","15586"
"Robert Forrester","12","1","930","Boxster Spec","4","1","0.621","","9.086","0","15","1634.222","9","96.362","93.398","82.608","37.5","0","green","Time Trials - Open Passing","12189"
"Theresa Davis","13","2","821","Boxster Spec","13","3","0.275","","9.361","1 Lap","14","1493.045","14","96.637","93.132","84.391","35.0","0","green","Time Trials - Open Passing","10737"
"Jeremy Bernath","14","2","926","GT4","19","2","0.891","","10.252","9 Laps","7","819.01","2","97.528","92.281","76.922","17.5","0","green","Time Trials - Open Passing","15469"
"- 1215847 -","15","3","-??-","","1","1","0.327","","10.579","16:03.25","11","1542.299","11","97.855","91.973","64.19","27.5","0"
"Dallas Carroll","16","3","235","Boxster Spec","14","4","0.066","","10.645","1:14.642","16","1708.864","7","97.921","91.911","84.267","40.0","0","green","Time Trials - Open Passing","15646"
"Vivek Hazari","17","1","152","Modified 4","5","1","0.079","","10.724","0","9","988.357","2","98.0","91.837","81.954","22.5","0","green","Time Trials - Open Passing","12396"
"Clark Duval","18","3","229","GT4","21","3","2.603","","13.327","1 Lap","15","1674.39","12","100.603","89.461","80.626","37.5","0","green","Time Trials - Open Passing","12389"
"Frank Gussman","19","2","474","Modified 4","17","3","0.843","","14.170","2 Laps","7","830.076","7","101.446","88.717","75.897","17.5","0","green","Time Trials - Open Passing","11365"
"Carolyn Rouzier","20","2","38","GT5","24","","0.531","","14.701","13:56.02","11","1706.621","5","101.977","88.255","58.009","27.5","0","green","Time Trials - Open Passing","5246"
"Michael Sabahi","21","4","236","Boxster Spec","8","2","0.598","","15.299","1:14.971","15","1709.193","12","102.575","87.741","78.985","37.5","0"
"Ronald Sorrels","22","2","130","Stock 4","18","2","5.353","","20.652","6:04.835","14","1636.9","3","107.928","83.389","76.975","35.0","0","green","Time Trials - Open Passing","13084"
"William Sander","23","3","645","Modified 4","6","2","0.568","","21.220","2 Laps","7","864.286","3","108.496","82.952","72.893","17.5","0","green","Time Trials - Open Passing","10730"
"Klaus Drehmann","24","5","719","Boxster Spec","20","5","2.542","","23.762","1:07.815","14","1702.037","13","111.038","81.053","74.029","35.0","0","green","Time Trials - Open Passing","15702"
