"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","1073742123","Race 2 - 15 Laps","Race","2021-02-07 19:00:00 UTC","2021-02-07 19:23:18 UTC","FINAL","15","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","15","1298.631","2","78.517","114.625","103.956","37.5","0","red","Cup Racing","8681"
"Tom Mueller","2","1","46","Prototype","2","1","18.514","","18.514","0","15","1317.145","2","79.418","113.324","102.494","37.5","0","red","Cup Racing","10752"
"Les Long AIR Power Racing","3","2","496","GT1","4","2","20.448","","38.962","38.962","15","1337.593","2","80.521","111.772","100.928","37.5","0","red","Cup Racing","8147"
"Charlie Persico","4","2","460","Prototype","3","2","0.164","","39.126","20.612","15","1337.757","2","80.158","112.278","100.915","37.5","0","red","Cup Racing","10964"
"Mike Monsalve","5","1","87","GT2","5","1","23.464","","1:02.590","0","15","1361.221","3","83.057","108.359","99.176","37.5","0","red","Cup Racing","7669"
"Robert Crocker","6","2","193","GT2","7","3","22.542","","1:25.132","22.542","15","1383.763","3","84.303","106.758","97.56","37.5","0","red","Cup Racing","13096"
"Bob Mueller","7","1","128","GT3","13","2","1 Lap","","1 Lap","0","14","1303.099","2","83.855","107.328","96.693","35.0","0","red","Cup Racing","10748"
"Alexandra Hainer","8","3","143","GT2","6","2","2.742","","1 Lap","1 Lap","14","1305.841","3","84.28","106.787","96.49","35.0","0","red","Cup Racing","12459"
"Michael LaPaglia","9","4","316","GT2","11","4","43.878","","1 Lap","1 Lap","14","1349.719","6","87.501","102.856","93.353","35.0","0","red","Cup Racing","15773"
"Eben Benade","10","2","248","GT3","15","4","7.170","","1 Lap","53.79","14","1356.889","2","87.176","103.239","92.859","35.0","0","red","Cup Racing","12323"
"Brad Keegan","11","1","28","GT4","17","2","24.853","","1 Lap","0","14","1381.742","3","88.762","101.395","91.189","35.0","0","red","Cup Racing","10325"
"James Buck","12","3","125","GT3","22","7","1.461","","1 Lap","1:20.104","14","1383.203","14","88.73","101.431","91.093","35.0","0","red","Cup Racing","10264"
"Ana Predescu","13","2","100","GT4","20","4","3.245","","1 Lap","4.706","14","1386.448","7","89.834","100.185","90.88","35.0","0","red","Cup Racing","12458"
"Darin Moore","14","4","763","GT3","21","6","1.649","","1 Lap","1:24.998","14","1388.097","9","89.843","100.175","90.772","35.0","0","red","Cup Racing","13023"
"Brett Gaviglio","15","3","428","GT4","16","1","1.359","","1 Lap","7.714","14","1389.456","9","89.355","100.722","90.683","35.0","0","red","Cup Racing","10528"
"Geoffrey Booth","16","5","717","GT3","19","5","0.665","","1 Lap","1:27.022","14","1390.121","5","89.67","100.368","90.64","35.0","0","red","Cup Racing","13140"
"John Armstrong","17","6","897","GT3","23","8","1 Lap","","2 Laps","4.384","13","1307.483","10","90.547","99.396","89.485","32.5","0","red","Cup Racing","9623"
"Jim Salzer","18","4","987","GT4","18","3","13.997","","2 Laps","1 Lap","13","1321.48","7","89.978","100.024","88.537","32.5","0","red","Cup Racing","12116"
"Geary Smith","19","7","313","GT3","25","9","18.674","","2 Laps","37.055","13","1340.154","12","93.373","96.388","87.303","32.5","0","red","Cup Racing","3497"
"Mark Adams","20","5","562","GT4","24","5","9.095","","2 Laps","1 Lap","13","1349.249","12","93.088","96.683","86.715","32.5","0","red","Cup Racing","12194"
"Chet Kolley","21","6","556","GT4","26","6","42.859","","2 Laps","10.366","13","1392.108","2","95.113","94.624","84.045","32.5","0","red","Cup Racing","10373"
"Jeff Schildmeyer","22","3","519","GT1","10","5","1 Lap","","3 Laps","3 Laps","12","1244.06","2","93.34","96.422","86.813","30.0","0","red","Cup Racing","15887"
"Marty Mehterian","23","4","4","GT1","9","4","6 Laps","","9 Laps","9 Laps","6","612.234","3","84.115","106.996","88.202","15.0","0","red","Cup Racing","4643"
"Nathan Johnson","24","8","176","GT3","12","1","14.577","","9 Laps","8 Laps","6","626.811","4","84.717","106.236","86.15","15.0","0","red","Cup Racing","10135"
"David Gray","25","9","782","GT3","27","10","1 Lap","","10 Laps","9 Laps","5","589.447","4","93.056","96.716","76.343","12.5","0","red","Cup Racing","15131"
"Jim Sorce","26","5","107","GT1","8","3","3 Laps","","13 Laps","13 Laps","2","268.446","2","84.779","106.158","67.053","5.0","0","red","Cup Racing","12199"
"Duane Selby","27","10","52","GT3","14","3","1 Lap","","14 Laps","13 Laps","1","201.099","1","87.643","102.689","44.754","2.5","0","red","Cup Racing","9774"
"Loren Beggs","28","6","8","GT1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Eric Olberz","29","5","0","GT2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","4858"
