"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial - Green","1073742140","Timed Run 2","Qualifying","2021-02-07 20:50:00 UTC","2021-02-07 21:20:33 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Dobyns","1","1","482","Modified 2","1","1","","","","0","6","785.539","2","90.233","99.742","68.743","15.0","0","green","Time Trials - Open Passing","12387"
"Mike Rozenblatt","2","1","188","GT3","3","1","1.785","","1.785","0","11","1748.653","4","92.018","97.807","56.615","27.5","0","green","Time Trials - Open Passing","5968"
"- 13129348 -","3","1","-??-","","2","1","0.508","","2.293","0","13","1473.436","4","92.526","97.27","79.406","32.5","0"
"Octavio Arreaza","4","2","115","GT3","9","2","4.688","","6.981","11.616","15","1760.269","5","97.214","92.579","76.693","37.5","0","green","Time Trials - Open Passing","15107"
"Dallas Carroll","5","1","235","Boxster Spec","11","","0.530","","7.511","0","14","1730.62","10","97.744","92.077","72.806","35.0","0","green","Time Trials - Open Passing","15646"
"- 3559450 -","6","2","-??-","","4","2","0.876","","8.387","10 Laps","3","547.366","3","98.62","91.259","49.327","7.5","0"
"Robert Forrester","7","2","930","Boxster Spec","5","1","0.026","","8.413","7 Laps","7","981.771","2","98.646","91.235","64.17","17.5","0","green","Time Trials - Open Passing","12189"
"Frank Gussman","8","1","474","Modified 4","6","1","0.373","","8.786","0","10","1317.599","3","99.019","90.892","68.306","25.0","0","green","Time Trials - Open Passing","11365"
"Clark Duval","9","1","229","GT4","8","1","0.341","","9.127","0","14","1739.698","13","99.36","90.58","72.426","35.0","0","green","Time Trials - Open Passing","12389"
"Eric Rolph","10","3","767","Boxster Spec","10","2","4.692","","13.819","3 Laps","11","1465.658","11","104.052","86.495","67.546","27.5","0","yellow","PDS - Point-By-Passing","15614"
"Ronald Sorrels","11","1","130","Stock 4","7","1","3.622","","17.441","0","11","1473.12","7","107.674","83.586","67.204","27.5","0","green","Time Trials - Open Passing","13084"
"Carolyn Rouzier","12","1","38","GT5","12","","2.447","","19.888","0","2","1748.037","2","110.121","81.728","10.297","5.0","0","green","Time Trials - Open Passing","5246"
