"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","1073742116","Split Qualifying-2","Qualifying","2021-02-07 17:30:00 UTC","2021-02-07 17:58:28 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","10","6","","","","0","3","368.245","2","91.617","98.235","73.321","7.5","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","0","","0.765","","0.765","14:39.697","3","1247.942","3","92.382","97.422","21.636","7.5","0","orange","Cup Racing","12326"
"Jim Steedman","3","1","14","Carrera Spec","2","2","0.623","","1.388","0","8","852.209","6","93.005","96.769","84.486","20.0","0","orange","Cup Racing","9347"
"Paul Barnes","4","2","197","Carrera Spec","1","1","0.207","","1.595","4 Laps","4","403.425","3","93.212","96.554","89.236","10.0","0","orange","Cup Racing","7367"
"Scott Craig","5","3","26","Boxster Spec","6","2","1.045","","2.640","4:14.499","6","622.744","6","94.257","95.484","86.713","15.0","0","orange","Cup Racing","10241"
"Branimir Kovac","6","4","318","Boxster Spec","0","","0.344","","2.984","16:24.671","4","1352.916","4","94.601","95.136","26.609","10.0","0","orange","Cup Racing","11083"
"Cory DenHerder","7","5","237","Boxster Spec","7","3","0.021","","3.005","6:04.608","7","732.853","7","94.622","95.115","85.965","17.5","0","orange","Cup Racing","11033"
"Stephan Asseo","8","6","520","Boxster Spec","9","5","0.620","","3.625","8:01.338","8","849.583","4","95.242","94.496","84.747","20.0","0","orange","Cup Racing","11198"
"Ryan D Moore","9","7","917","Boxster Spec","8","4","0.424","","4.049","4:37.817","6","646.062","6","95.666","94.077","83.583","15.0","0","orange","Cup Racing","13159"
"Andrew Weyman","10","8","9","Boxster Spec","0","","0.291","","4.340","16:37.882","4","1366.127","4","95.957","93.792","26.352","10.0","0","orange","Cup Racing","8960"
"Matthew Hately","11","9","401","Boxster Spec","5","1","0.583","","4.923","7:53.686","8","841.931","7","96.54","93.226","85.518","20.0","0","orange","Cup Racing","12278"
"Larry Haase","12","1","266","GT5","0","","0.312","","5.235","0","8","1691.251","4","96.852","92.925","42.572","20.0","0","orange","Cup Racing","12011"
"Neal Rouzier","13","2","38","GT5","4","1","0.057","","5.292","0 Laps","8","847.325","7","96.909","92.871","84.973","20.0","0","orange","Cup Racing","5245"
"Karen Robinson","14","10","346","Boxster Spec","0","","0.028","","5.320","20:55.919","6","1624.164","5","96.937","92.844","33.248","15.0","0","orange","Cup Racing","11476"
"Scott Matz","15","3","706","GT5","0","","1.255","","6.575","2 Laps","6","1572.559","3","98.192","91.657","34.339","15.0","0","orange","Cup Racing","7989"
"Michael Takaki","16","3","12","Carrera Spec","3","3","0.403","","6.978","4 Laps","4","444.354","4","98.595","91.283","81.016","10.0","0","orange","Cup Racing","9236"
"Rob Ashley","17","11","328","Boxster Spec","0","","0.469","","7.447","21:50.758","7","1679.003","3","99.064","90.85","37.522","17.5","0","orange","Cup Racing","15595"
"Chuck Gillis","18","12","719","Boxster Spec","0","","0.856","","8.303","18:40.404","5","1488.649","2","99.92","90.072","30.229","12.5","0","orange","Cup Racing","12353"
"John Momeyer","19","13","6","Boxster Spec","0","","","","","10:06.599","0","974.844","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","8810"
