"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","536870965","Race 3 - Grid Sheet","Race Grid","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jim Steedman","1","1","14","Carrera Spec","1","1","","","","0","1","852.209","1","93.005","0.0","0.0","0.0","0","orange","Cup Racing","9347"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","0 Laps","1","403.425","1","93.212","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Michael Takaki","3","3","12","Carrera Spec","3","3","","","","0 Laps","1","444.354","1","98.595","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Anders Hainer","4","1","97","Boxster Spec","4","1","","","","0","1","368.245","1","91.617","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Jim Mcloughlin","5","2","302","Boxster Spec","5","2","","","","14:39.697","1","1247.942","1","92.382","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Scott Craig","6","3","26","Boxster Spec","6","3","","","","4:14.499","1","622.744","1","94.257","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Branimir Kovac","7","4","318","Boxster Spec","7","4","","","","16:24.671","1","1352.916","1","94.601","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Cory DenHerder","8","5","237","Boxster Spec","8","5","","","","6:04.608","1","732.853","1","94.622","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Stephan Asseo","9","6","520","Boxster Spec","9","6","","","","8:01.338","1","849.583","1","95.242","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Ryan D Moore","10","7","917","Boxster Spec","10","7","","","","4:37.817","1","646.062","1","95.666","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Andrew Weyman","11","8","9","Boxster Spec","11","8","","","","16:37.882","1","1366.127","1","95.957","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Matthew Hately","12","9","401","Boxster Spec","12","9","","","","7:53.686","1","841.931","1","96.54","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Karen Robinson","13","10","346","Boxster Spec","13","10","","","","20:55.919","1","1624.164","1","96.937","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Rob Ashley","14","11","328","Boxster Spec","14","11","","","","21:50.758","1","1679.003","1","99.064","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Chuck Gillis","15","12","719","Boxster Spec","15","12","","","","18:40.404","1","1488.649","1","99.92","0.0","0.0","0.0","0","orange","Cup Racing","12353"
"- 3448145 - ","16","1","-??-","","16","1","","","","0","1","867.152","1","100.106","0.0","0.0","0.0","0"
"John Momeyer","17","13","6","Boxster Spec","17","13","","","","10:06.599","1","974.844","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Larry Haase","18","1","266","GT5","18","1","","","","0","1","1691.251","1","96.852","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Neal Rouzier","19","2","38","GT5","19","2","","","","0 Laps","1","847.325","1","96.909","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Scott Matz","20","3","706","GT5","20","3","","","","0 Laps","1","1572.559","1","98.192","0.0","0.0","0.0","0","orange","Cup Racing","7989"
