"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","536870966","Race 1 - Grid Sheet","Race Grid","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","1","212.021","1","78.099","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Tom Mueller","2","2","46","Prototype","2","2","","","","2:58.507","1","390.528","1","79.394","0.0","0.0","0.0","0","red","Cup Racing","10752"
"Steve Parker","3","1","7","GT1","3","1","","","","0","1","366.731","1","79.534","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Mike Monsalve","4","1","87","GT2","4","1","","","","0","1","314.338","1","79.623","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Les Long AIR Power Racing","5","2","496","GT1","5","2","","","","1:37.69","1","464.421","1","79.811","0.0","0.0","0.0","0","red","Cup Racing","8147"
"Bob Mueller","6","2","128","GT2","6","2","","","","50.058","1","364.396","1","79.935","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Loren Beggs","7","3","8","GT1","7","3","","","","4:07.707","1","614.438","1","80.478","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Eric Olberz","8","3","0","GT2","8","3","","","","1:28.332","1","402.67","1","81.885","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Alexandra Hainer","9","4","143","GT2","9","4","","","","3:04.026","1","498.364","1","82.034","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Doug Baron","10","4","77","GT1","10","4","","","","8.287","1","375.018","1","82.643","0.0","0.0","0.0","0","red","Cup Racing","4924"
"Marty Mehterian","11","5","4","GT1","11","5","","","","3:43.83","1","590.561","1","83.468","0.0","0.0","0.0","0","red","Cup Racing","4643"
"Jim Sorce","12","6","107","GT1","12","6","","","","2:30.373","1","517.104","1","86.002","0.0","0.0","0.0","0","red","Cup Racing","12199"
"John Payne","13","5","144","GT2","13","5","","","","1:55.173","1","429.511","1","86.2","0.0","0.0","0.0","0","red","Cup Racing","9180"
"Michael LaPaglia","14","6","316","GT2","14","6","","","","3:28.017","1","522.355","1","87.628","0.0","0.0","0.0","0","red","Cup Racing","15773"
"Jeff Schildmeyer","15","7","519","GT1","15","7","","","","2:00.834","1","487.565","1","96.468","0.0","0.0","0.0","0","red","Cup Racing","15887"
"Kevin Roush","16","1","202","GT3","16","1","","","","0","1","1124.2","1","82.744","0.0","0.0","0.0","0","red","Cup Racing","5828"
"Robert Crocker","17","2","193","GT3","17","2","","","","0 Laps","1","325.831","1","83.019","0.0","0.0","0.0","0","red","Cup Racing","13096"
"Duane Selby","18","3","52","GT3","18","3","","","","1.922","1","1126.122","1","83.038","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Nathan Johnson","19","4","176","GT3","19","4","","","","4.777","1","1128.977","1","83.05","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Brad Keegan","20","1","28","GT4","20","1","","","","0","1","1493.135","1","85.792","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Jim Salzer","21","2","987","GT4","21","2","","","","0 Laps","1","1203.501","1","86.476","0.0","0.0","0.0","0","red","Cup Racing","12116"
"David Gray","22","5","782","GT3","22","5","","","","4:11.64","1","1375.84","1","87.075","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Richard Yochum","23","6","24","GT3","23","6","","","","0 Laps","1","616.257","1","87.099","0.0","0.0","0.0","0","red","Cup Racing","10148"
"Geoffrey Booth","24","7","717","GT3","24","7","","","","0 Laps","1","1061.168","1","87.612","0.0","0.0","0.0","0","red","Cup Racing","13140"
"John Armstrong","25","8","897","GT3","25","8","","","","2:10.555","1","1254.755","1","88.329","0.0","0.0","0.0","0","red","Cup Racing","9623"
"Darin Moore","26","9","763","GT3","26","9","","","","5:21.912","1","1446.112","1","88.34","0.0","0.0","0.0","0","red","Cup Racing","13023"
"James Buck","27","10","125","GT3","27","10","","","","3:55.936","1","1360.136","1","89.166","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Brett Gaviglio","28","3","428","GT4","28","3","","","","0 Laps","1","1171.026","1","89.872","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Ana Predescu","29","4","100","GT4","29","4","","","","0 Laps","1","1262.141","1","90.012","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Kent Harmon","30","11","314","GT3","30","11","","","","43.097","1","1167.297","1","90.54","0.0","0.0","0.0","0","red","Cup Racing","10267"
"Ron Palmer","31","12","29","GT3","31","12","","","","0 Laps","1","1072.546","1","93.043","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Chet Kolley","32","5","556","GT4","32","5","","","","0 Laps","1","1096.168","1","93.217","0.0","0.0","0.0","0","red","Cup Racing","10373"
"Geary Smith","33","13","313","GT3","33","13","","","","59.178","1","1183.378","1","93.527","0.0","0.0","0.0","0","red","Cup Racing","3497"
"Mark Adams","34","6","562","GT4","34","6","","","","0 Laps","1","1477.325","1","94.346","0.0","0.0","0.0","0","red","Cup Racing","12194"
