"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","536870964","Race 2 - Grid Sheet","Points Grid","2021-02-11 15:35:42 UTC","2021-02-11 15:35:42 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/536870964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","1302.169","1","91.795","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Jim Steedman","2","2","14","Carrera Spec","2","2","","","","5.067","1","1307.236","1","92.84","0.0","0.0","0.0","0","orange","Cup Racing","9347"
"Michael Takaki","3","3","12","Carrera Spec","3","3","","","","39.81","1","1341.979","1","94.49","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Robert Thacker","4","4","563","Carrera Spec","4","4","","","","33.509","1","1335.678","1","94.765","0.0","0.0","0.0","0","orange","Cup Racing","9563"
"Anders Hainer","5","1","97","Boxster Spec","5","1","","","","0","1","1366.506","1","92.767","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Branimir Kovac","6","3","318","Boxster Spec","6","2","","","","0 Laps","1","605.085","1","93.642","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Scott Craig","7","4","26","Boxster Spec","7","3","","","","0.99","1","1367.496","1","93.766","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Ryan D Moore","8","5","917","Boxster Spec","8","4","","","","0 Laps","1","1308.759","1","94.318","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Stephan Asseo","9","6","520","Boxster Spec","9","5","","","","13.874","1","1380.38","1","94.834","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Cory DenHerder","10","7","237","Boxster Spec","10","6","","","","29.452","1","1395.958","1","95.403","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Andrew Weyman","11","8","9","Boxster Spec","11","7","","","","0 Laps","1","1317.413","1","95.897","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Matthew Hately","12","9","401","Boxster Spec","12","8","","","","0 Laps","1","1317.899","1","96.171","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Chuck Gillis","13","10","719","Boxster Spec","13","9","","","","0 Laps","1","1345.729","1","98.01","0.0","0.0","0.0","0","orange","Cup Racing","12353"
"Jim Mcloughlin","14","11","302","Boxster Spec","14","10","","","","0 Laps","1","1343.646","1","99.373","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Rob Ashley","15","12","328","Boxster Spec","15","11","","","","19.907","1","1386.413","1","100.024","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"James Mcloughlin","16","2","143","Boxster Spec","16","12","","","","1.259","1","1367.765","1","93.211","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Neal Rouzier","17","1","38","GT5","17","1","","","","0","1","1343.995","1","98.879","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Scott Matz","18","2","706","GT5","18","2","","","","0 Laps","1","1342.11","1","99.119","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Larry Haase","19","3","266","GT5","19","3","","","","17.834","1","1361.829","1","99.445","0.0","0.0","0.0","0","orange","Cup Racing","12011"
