"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","1073742124","Warmup","Practice","2021-02-06 17:40:00 UTC","2021-02-06 18:07:26 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Parker","1","1","7","GT1","0","","","","","0","9","1268.986","8","79.529","113.166","63.83","22.5","0","red","Cup Racing","8681"
"Charlie Persico","2","1","460","Prototype","4","1","0.072","","0.072","0","3","274.028","3","79.601","113.064","98.53","7.5","0","red","Cup Racing","10964"
"Bob Mueller","3","1","128","GT2","26","","1.175","","1.247","0","7","1187.739","7","80.776","111.419","53.042","17.5","0","red","Cup Racing","10748"
"Tom Mueller","4","2","46","Prototype","5","2","0.865","","2.112","17:02.23","6","1296.258","2","81.641","110.239","41.658","15.0","0","red","Cup Racing","10752"
"Les Long AIR Power Racing","5","2","496","GT1","20","5","0.636","","2.748","3 Laps","6","607.871","5","82.277","109.387","88.835","15.0","0","red","Cup Racing","8147"
"Marty Mehterian","6","3","4","GT1","25","","1.772","","4.520","1:35.298","9","1364.284","7","84.049","107.08","59.372","22.5","0","red","Cup Racing","4643"
"Kevin Roush","7","1","202","GT3","28","","0.663","","5.183","0","8","1579.726","5","84.712","106.242","45.578","20.0","0","red","Cup Racing","5828"
"Doug Baron","8","4","77","GT1","9","3","0.403","","5.586","3 Laps","6","567.135","6","85.115","105.739","95.215","15.0","0","red","Cup Racing","4924"
"Alexandra Hainer","9","2","143","GT2","3","1","0.049","","5.635","3:27.37","11","1395.109","9","85.164","105.678","70.962","27.5","0","red","Cup Racing","12459"
"Duane Selby","10","2","52","GT3","1","1","0.280","","5.915","1 Lap","7","617.108","2","85.444","105.332","102.089","17.5","0","red","Cup Racing","9774"
"John Payne","11","3","144","GT2","29","","0.691","","6.606","2:18.977","3","1326.716","3","86.135","104.487","20.351","7.5","0","red","Cup Racing","9180"
"Eric Olberz","12","4","0","GT2","21","","0.589","","7.195","3:32.033","11","1399.772","6","86.724","103.778","70.726","27.5","0","red","Cup Racing","4858"
"Loren Beggs","13","5","8","GT1","8","2","0.226","","7.421","6 Laps","3","305.752","2","86.95","103.508","88.307","7.5","0","red","Cup Racing","5783"
"Jim Sorce","14","6","107","GT1","6","1","0.046","","7.467","3:36.007","12","1484.993","6","86.996","103.453","72.728","30.0","0","red","Cup Racing","12199"
"Brad Keegan","15","1","28","GT4","15","3","0.593","","8.060","0","12","1480.14","6","87.589","102.753","72.966","30.0","0","red","Cup Racing","10325"
"Allen Cravello","16","7","33","GT1","16","4","0.144","","8.204","3 Laps","6","611.11","4","87.733","102.584","88.364","15.0","0","red","Cup Racing","8850"
"Nathan Johnson","17","3","176","GT3","27","","0.004","","8.208","3 Laps","5","1043.523","3","87.737","102.579","43.123","12.5","0","red","Cup Racing","10135"
"Geoffrey Booth","18","4","717","GT3","7","2","2.377","","10.585","26.413","13","1606.139","6","90.114","99.873","72.846","32.5","0","red","Cup Racing","13140"
"Ana Predescu","19","2","100","GT4","14","2","0.319","","10.904","4 Laps","8","1121.873","4","90.433","99.521","64.178","20.0","0","red","Cup Racing","12458"
"Richard Yochum","20","5","24","GT3","13","6","0.080","","10.984","0 Laps","8","1125.853","5","90.513","99.433","63.952","20.0","0","red","Cup Racing","10148"
"John Armstrong","21","6","897","GT3","10","3","0.361","","11.345","-4 Laps","12","1485.204","10","90.874","99.038","72.717","30.0","0","red","Cup Racing","9623"
"Ron Palmer","22","7","29","GT3","11","4","0.632","","11.977","2 Laps","6","613.339","4","91.506","98.354","88.043","15.0","0","red","Cup Racing","10006"
"David Gray","23","8","782","GT3","12","5","0.069","","12.046","0 Laps","8","1303.155","3","91.575","98.28","55.251","20.0","0","red","Cup Racing","15131"
"Brett Gaviglio","24","3","428","GT4","2","1","0.418","","12.464","7 Laps","5","471.882","5","91.993","97.834","95.363","12.5","0","red","Cup Racing","10528"
"Darin Moore","25","9","763","GT3","19","8","0.452","","12.916","2 Laps","6","626.515","6","92.445","97.355","86.191","15.0","0","red","Cup Racing","13023"
"- 9734738 -","26","1","-??-","","18","1","3.575","","16.491","0","5","559.606","5","96.02","93.73","80.414","12.5","0"
"James Buck","27","10","125","GT3","17","7","0.004","","16.495","3 Laps","5","559.587","5","96.024","93.727","80.416","12.5","0","red","Cup Racing","10264"
"Geary Smith","28","11","313","GT3","22","","0.003","","16.498","4 Laps","4","559.47","4","96.027","93.724","64.347","10.0","0","red","Cup Racing","3497"
"Chet Kolley","29","4","556","GT4","24","","0.657","","17.155","1:08.132","7","1548.272","4","96.684","93.087","40.691","17.5","0","red","Cup Racing","10373"
"- 8536537 -","30","2","-??-","","0","","","","","13:03.219","0","1342.825","0","0.0","0.0","0.0","0.0","0"
