"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","1073742122","Split Qualifying-2","Qualifying","2021-02-07 17:00:00 UTC","2021-02-07 17:27:21 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","8","4","","","","0","7","638.177","5","77.17","116.626","98.719","17.5","0","red","Cup Racing","8681"
"Tom Mueller","2","1","46","Prototype","4","2","0.601","","0.601","0","4","372.401","4","77.771","115.724","96.67","10.0","0","red","Cup Racing","10752"
"Eric Olberz","3","2","0","GT1","3","2","0.691","","1.292","2 Laps","5","468.044","5","78.462","114.705","96.145","12.5","0","red","Cup Racing","4858"
"Charlie Persico","4","2","460","Prototype","2","1","0.084","","1.376","0 Laps","4","369.661","4","78.546","114.583","97.387","10.0","0","red","Cup Racing","10964"
"Les Long AIR Power Racing","5","3","496","GT1","14","","0.670","","2.046","1.992","5","640.169","5","79.216","113.613","70.294","12.5","0","red","Cup Racing","8147"
"Loren Beggs","6","4","8","GT1","1","1","1.571","","3.617","1 Lap","6","540.592","3","80.787","111.404","99.89","15.0","0","red","Cup Racing","5783"
"Mike Monsalve","7","1","87","GT2","5","1","0.233","","3.850","0","3","303.448","3","81.02","111.084","88.977","7.5","0","red","Cup Racing","7669"
"Bob Mueller","8","1","128","GT3","9","1","0.779","","4.629","0","3","342.578","3","81.799","110.026","78.814","7.5","0","red","Cup Racing","10748"
"Nathan Johnson","9","2","176","GT3","0","","2.216","","6.845","12:50.857","3","1113.435","3","84.015","107.124","24.249","7.5","0","red","Cup Racing","10135"
"Alexandra Hainer","10","2","143","GT2","10","3","0.330","","7.175","6:38.4","7","701.848","7","84.345","106.705","89.763","17.5","0","red","Cup Racing","12459"
"Duane Selby","11","3","52","GT3","0","","0.062","","7.237","14:12.86","4","1195.438","4","84.407","106.626","30.114","10.0","0","red","Cup Racing","9774"
"Robert Crocker","12","3","193","GT2","11","4","0.396","","7.633","2:12.691","4","436.139","4","84.803","106.128","82.542","10.0","0","red","Cup Racing","13096"
"Eben Benade","13","4","248","GT3","0","","0.188","","7.821","14:22.279","4","1204.857","3","84.991","105.894","29.879","10.0","0","red","Cup Racing","12323"
"Jim Sorce","14","5","107","GT1","6","3","0.842","","8.663","28.792","7","666.969","6","85.833","104.855","94.457","17.5","0","red","Cup Racing","12199"
"Michael LaPaglia","15","4","316","GT2","7","2","1.015","","9.678","3:28.689","4","512.137","4","86.848","103.629","70.294","10.0","0","red","Cup Racing","15773"
"Brad Keegan","16","1","28","GT4","0","","0.399","","10.077","0","6","1384.144","4","87.247","103.155","39.013","15.0","0","red","Cup Racing","10325"
"Marty Mehterian","17","6","4","GT1","12","5","0.100","","10.177","4 Laps","3","354.917","2","87.347","103.037","76.074","7.5","0","red","Cup Racing","4643"
"Brett Gaviglio","18","2","428","GT4","0","","0.980","","11.157","2 Laps","4","1218.591","4","88.327","101.894","29.542","10.0","0","red","Cup Racing","10528"
"Jim Salzer","19","3","987","GT4","0","","0.045","","11.202","1 Lap","5","1282.449","3","88.372","101.842","35.089","12.5","0","red","Cup Racing","12116"
"Geoffrey Booth","20","5","717","GT3","0","","0.763","","11.965","14:33.573","4","1216.151","4","89.135","100.97","29.602","10.0","0","red","Cup Racing","13140"
"Darin Moore","21","6","763","GT3","0","","0.152","","12.117","17:44.436","6","1407.014","4","89.287","100.799","38.379","15.0","0","red","Cup Racing","13023"
"Ana Predescu","22","4","100","GT4","0","","0.126","","12.243","1 Lap","5","1315.772","5","89.413","100.657","34.2","12.5","0","red","Cup Racing","12458"
"James Buck","23","7","125","GT3","0","","0.122","","12.365","19:54.892","7","1537.47","7","89.535","100.519","40.976","17.5","0","red","Cup Racing","10264"
"John Armstrong","24","8","897","GT3","0","","0.248","","12.613","21:03.744","8","1606.322","4","89.783","100.242","44.823","20.0","0","red","Cup Racing","9623"
"Geary Smith","25","9","313","GT3","0","","2.419","","15.032","14:52.648","4","1235.226","4","92.202","97.612","29.144","10.0","0","red","Cup Racing","3497"
"Jeff Schildmeyer","26","7","519","GT1","13","6","1.588","","16.620","2 Laps","5","595.585","5","93.79","95.959","75.556","12.5","0","red","Cup Racing","15887"
"Chet Kolley","27","5","556","GT4","0","","1.963","","18.583","2 Laps","4","1265.268","4","95.753","93.992","28.452","10.0","0","red","Cup Racing","10373"
