"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","1073742126","Warmup","Practice","2021-02-06 17:15:00 UTC","2021-02-06 17:35:33 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Keator","1","1","272","Modified 3","7","1","","","","0","9","1190.314","8","107.572","83.665","68.049","22.5","0","yellow","PDS - Point-By-Passing","13026"
"Matt Stafford","2","1","737","Stock 2","18","1","0.254","","0.254","0","7","1147.85","7","107.826","83.468","54.885","17.5","0","yellow","PDS - Point-By-Passing","13310"
"- 6367362 -","3","1","-??-","","19","4","0.944","","1.198","0","7","1187.681","6","108.77","82.743","53.045","17.5","0"
"- 5370869 -","4","2","-??-","","15","3","0.518","","1.716","37.633","8","1225.314","7","109.288","82.351","58.76","20.0","0"
"Rajat Khurana","5","1","699","Stock 3","17","2","0.007","","1.723","0","8","1227.157","7","109.295","82.346","58.672","20.0","0","yellow","PDS - Point-By-Passing","15103"
"Andreas Raab","6","2","163","Modified 3","9","3","2.767","","4.490","1.117","8","1191.431","4","112.062","80.313","60.432","20.0","0","yellow","PDS - Point-By-Passing","15849"
"David Hong","7","2","770","Stock 3","2","1","0.774","","5.264","1 Lap","7","1193.937","5","112.836","79.762","52.767","17.5","0","yellow","PDS - Point-By-Passing","15199"
"Mike Quigley","8","1","551","GT4","11","1","1.038","","6.302","0","8","1187.209","5","113.874","79.035","60.646","20.0","0","yellow","PDS - Point-By-Passing","15592"
"Mel Zwyer","9","3","626","Modified 3","10","4","0.871","","7.173","2 Laps","7","1054.631","5","114.745","78.435","59.737","17.5","0","yellow","PDS - Point-By-Passing","12343"
"- 6901842 -","10","3","-??-","","1","1","1.721","","8.894","4 Laps","3","429.454","3","116.466","77.276","62.871","7.5","0"
"Brian Hong","11","1","700","Modified 5","3","1","0.188","","9.082","0","7","1193.329","3","116.654","77.151","52.793","17.5","0","yellow","PDS - Point-By-Passing","11392"
"Eric Rolph","12","1","767","Boxster Spec","5","2","0.063","","9.145","0","8","1188.514","3","116.717","77.11","60.58","20.0","0","yellow","PDS - Point-By-Passing","15614"
"Riley Giacomazzi","13","2","151","Boxster Spec","6","3","0.110","","9.255","0.522","8","1189.036","3","116.827","77.037","60.553","20.0","0","yellow","PDS - Point-By-Passing","15841"
"Ryan D Moore","14","3","917","Boxster Spec","4","1","0.081","","9.336","4.09","8","1192.604","3","116.908","76.984","60.372","20.0","0","orange","Cup Racing","13159"
"David Allen","15","4","179","Modified 3","8","2","1.469","","10.805","2 Laps","7","1076.552","3","118.377","76.028","58.52","17.5","0","yellow","PDS - Point-By-Passing","15564"
"Stephen Easley","16","5","330","Modified 3","16","5","18.900","","29.705","2 Laps","7","1186.224","4","137.277","65.561","53.11","17.5","0","yellow","PDS - Point-By-Passing","15886"
"Quynh Nguyen","17","1","189","Modified 4","14","1","2.293","","31.998","0","7","1182.23","3","139.57","64.484","53.289","17.5","0","yellow","PDS - Point-By-Passing","15051"
"- 1215847 -","18","4","-??-","","12","2","0.062","","32.060","0 Laps","7","1180.971","7","139.632","64.455","53.346","17.5","0"
"Vincent Beggs","19","1","209","Stock 5","13","1","0.392","","32.452","0","7","1183.216","7","140.024","64.275","53.245","17.5","0","yellow","PDS - Point-By-Passing","15286"
"Shawn Collins","20","4","240","Boxster Spec","20","","29.266","","1:01.718","6 Laps","2","1074.171","2","169.29","53.163","16.757","5.0","0","yellow","PDS - Point-By-Passing","15830"
