"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Cup Racing - Orange","1073742118","Warmup","Practice","2021-02-06 16:25:00 UTC","2021-02-06 16:49:27 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","18","","","","","0","11","1343.374","7","92.197","97.617","73.695","27.5","0","orange","Cup Racing","6524"
"Nigel Maidment","2","2","1","Boxster Spec","3","1","0.562","","0.562","0 Laps","11","1259.154","3","92.759","97.026","78.624","27.5","0","orange","Cup Racing","11290"
"Paul Barnes","3","1","197","Carrera Spec","1","1","0.544","","1.106","0","7","817.935","3","93.303","96.46","77.023","17.5","0","orange","Cup Racing","7367"
"Scott Craig","4","3","26","Boxster Spec","4","2","0.239","","1.345","47.917","13","1391.291","5","93.542","96.213","84.095","32.5","0","orange","Cup Racing","10241"
"Stephan Asseo","5","4","520","Boxster Spec","9","5","0.761","","2.106","2 Laps","9","1029.279","3","94.303","95.437","78.696","22.5","0","orange","Cup Racing","11198"
"Branimir Kovac","6","5","318","Boxster Spec","6","3","0.316","","2.422","4 Laps","7","930.461","6","94.619","95.118","67.708","17.5","0","orange","Cup Racing","11083"
"Jim Steedman","7","2","14","Carrera Spec","5","2","0.206","","2.628","2:18.051","8","955.986","6","94.825","94.912","75.315","20.0","0","orange","Cup Racing","9347"
"Ryan D Moore","8","6","917","Boxster Spec","20","","0.493","","3.121","1:41.95","10","1445.324","8","95.318","94.421","62.27","25.0","0","orange","Cup Racing","13159"
"Matthew Hately","9","7","401","Boxster Spec","15","9","0.028","","3.149","1 Lap","10","1232.823","5","95.346","94.393","73.003","25.0","0","orange","Cup Racing","12278"
"- 3448145 -","10","1","-??-","","14","1","0.230","","3.379","0","2","368.824","2","95.576","94.166","48.804","5.0","0"
"Cory DenHerder","11","8","237","Boxster Spec","12","8","0.133","","3.512","5 Laps","6","759.722","4","95.709","94.035","71.079","15.0","0","orange","Cup Racing","11033"
"Andrew Weyman","12","9","9","Boxster Spec","10","6","0.264","","3.776","0 Laps","11","1278.959","3","95.973","93.776","77.407","27.5","0","orange","Cup Racing","8960"
"John Momeyer","13","10","6","Boxster Spec","7","4","0.470","","4.246","5 Laps","6","767.519","5","96.443","93.319","70.357","15.0","0","orange","Cup Racing","8810"
"Neal Rouzier","14","1","38","GT5","13","2","0.762","","5.008","0","11","1273.303","11","97.205","92.588","77.751","27.5","0","orange","Cup Racing","5245"
"Larry Haase","15","2","266","GT5","2","1","0.036","","5.044","2:07.67","12","1400.973","10","97.241","92.554","77.089","30.0","0","orange","Cup Racing","12011"
"- 2240586 -","16","2","-??-","","16","2","0.954","","5.998","10:30.763","8","999.587","7","98.195","91.654","72.03","20.0","0"
"Robert Thacker","17","3","563","Carrera Spec","19","","1.560","","7.558","39.777","4","857.712","3","99.755","90.221","41.972","10.0","0","orange","Cup Racing","9563"
"Rob Ashley","18","11","328","Boxster Spec","11","7","0.056","","7.614","1:08.429","12","1411.803","11","99.811","90.17","76.498","30.0","0","orange","Cup Racing","15595"
"Michael Takaki","19","4","12","Carrera Spec","8","3","1.705","","9.319","3 Laps","4","622.78","4","101.516","88.656","57.805","10.0","0","orange","Cup Racing","9236"
"Karen Robinson","20","12","346","Boxster Spec","21","","0.420","","9.739","57.039","4","1400.413","3","101.936","88.291","25.707","10.0","0","orange","Cup Racing","11476"
"Jim Mcloughlin","21","13","302","Boxster Spec","17","10","4.800","","14.539","9 Laps","2","415.567","2","106.736","84.32","43.314","5.0","0","orange","Cup Racing","12326"
"- 12759005 -","22","3","-??-","","0","","","","","12:16.716","0","1105.54","0","0.0","0.0","0.0","0.0","0"
