"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PDS - Yellow","1073742128","Timed Run 4","Qualifying","2021-02-07 00:00:00 UTC","2021-02-07 00:17:43 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Brian Hong","1","1","700","Modified 5","4","1","","","","0","10","1026.668","3","93.6","96.154","87.662","25.0","0","yellow","PDS - Point-By-Passing","11392"
"David Hong","2","1","770","Stock 3","5","2","4.415","","4.415","0","10","1057.721","10","98.015","91.823","85.089","25.0","0","yellow","PDS - Point-By-Passing","15199"
"Martin Schacht","3","2","10","Stock 3","1","1","0.488","","4.903","1 Lap","9","964.94","3","98.503","91.368","83.943","22.5","0","yellow","PDS - Point-By-Passing","5260"
"Mel Zwyer","4","1","626","Modified 3","9","1","1.337","","6.240","0","9","1030.098","7","99.84","90.144","78.633","22.5","0","yellow","PDS - Point-By-Passing","12343"
"Stephen Easley","5","2","330","Modified 3","10","2","0.073","","6.313","6 Laps","3","421.104","3","99.913","90.078","64.117","7.5","0","yellow","PDS - Point-By-Passing","15886"
"Riley Giacomazzi","6","1","151","Boxster Spec","11","1","0.087","","6.400","0","9","1018.35","7","100.0","90.0","79.54","22.5","0","yellow","PDS - Point-By-Passing","15841"
"Matt Stafford","7","1","737","Stock 2","3","1","2.051","","8.451","0","9","988.823","9","102.051","88.191","81.916","22.5","0","yellow","PDS - Point-By-Passing","13310"
"Eric Rolph","8","2","767","Boxster Spec","12","2","1.907","","10.358","21.374","9","1039.724","7","103.958","86.573","77.905","22.5","0","yellow","PDS - Point-By-Passing","15614"
"Mike Quigley","9","1","551","GT4","2","1","0.391","","10.749","0","9","1002.473","3","104.349","86.249","80.8","22.5","0","yellow","PDS - Point-By-Passing","15592"
"David Ewles","10","1","252","Modified 2","6","1","0.447","","11.196","0","5","584.242","5","104.796","85.881","77.023","12.5","0","yellow","PDS - Point-By-Passing","15436"
"Vincent Beggs","11","1","209","Stock 5","8","1","3.542","","14.738","0","8","978.276","8","108.338","83.073","73.599","20.0","0","yellow","PDS - Point-By-Passing","15286"
"Quynh Nguyen","12","1","189","Modified 4","7","1","3.136","","17.874","0","8","973.445","8","111.474","80.736","73.964","20.0","0","yellow","PDS - Point-By-Passing","15051"
