"Event ID","Event Name","Started At","Ended At"
"123-3269-2147483854-20240531","NASA Mid-South NASAcar Turns Both Ways","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"56","Nashville Superspeedway","3269","Nashville Superspeedway - Road","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Time Trial","1073743291","TT 01","Race","2024-06-01 14:55:00 UTC","2024-06-01 15:07:37 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-mid-south-nasacar-turns-both-ways-2024/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Sponsor","Make","Hometown","Tires","Color"
"Jonas Hannah","1","1","99","TT4","1","1","","","","0","7","633.698","7","76.999","84.157","71.58","12.6","0","225021","Dad","2007 Nissan 350Z","Brentwood TN","Unassigned","Silver"
"Andy Prescott","2","1","737","TT5","4","2","1 Lap","","1 Lap","0","6","608.615","6","82.359","78.68","63.883","10.8","0","168489","2001 Honda S2000","Memphis TN","Unassigned","Yellow"
"Mike Breen","3","2","77","TT5","6","4","11.582","","1 Lap","11.582","6","620.197","6","81.58","79.431","62.69","10.8","0","182629","1997 BMW 328i","Hendersonville  TN","Unassigned","Black"
"Rob Rehkopf","4","2","87","TT4","7","3","9.656","","1 Lap","1 Lap","6","629.853","6","79.775","81.228","61.729","10.8","0","169266","2017 BMW M2","Germantown TN","Unassigned","Long Beach Blue"
"Andy Funston","5","1","721","TT6","9","2","9.140","","1 Lap","0","6","638.993","5","85.785","75.538","60.846","10.8","0","164252","1994 Mazda Miata","Murfreesboro TN","Unassigned","Black"
"Kim Coffey","6","3","14","TT4","10","4","11.369","","1 Lap","16.664","6","650.362","2","86.022","75.33","59.782","10.8","0","212048","2006 Mazda  Mx5","Ballwin MO","Unassigned","Gray"
"Karl Hertel","7","3","89","TT5","3","1","1 Lap","","2 Laps","1 Lap","5","531.278","3","82.026","78.999","60.985","9.0","0","167723","2006 Mazda Miata","Lincoln AL","Unassigned","Red"
"Jason Jarvis","8","4","619","TT5","5","3","2 Laps","","4 Laps","3 Laps","3","367.987","3","85.829","75.499","52.828","5.4","0","229420","1990 Honda CRX","Lebanon TN","Unassigned","White"
"Tony Martin","9","2","13","TT6","8","1","3.121","","4 Laps","3 Laps","3","371.108","2","84.55","76.641","52.384","5.4","0","222636","1999 Mazda Miata","Knoxville TN","Unassigned","Black"
"Eric Ahlgren","10","4","011","TT4","2","2","2 Laps","","6 Laps","6 Laps","1","173.163","1","81.43","79.578","37.421","1.8","0","184488","Guilty Garage","2004 Nissan 350Z","Oak Ridge TN","Unassigned","Yes"
"","11","5","69","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
