"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","65 + 85 ccm","1073746622","Kvalifikace","Qualifying","2023-08-27 09:20:00 UTC","2023-08-27 09:37:29 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KØIVAN","1","1","572","85","1","","","","","0","9","979.205","9","103.392","55.71","52.941","14.4","0","KTM","2008","AMK V AÈR KAPLICE / VELEŠÍN"
"MARTIN SMOLKA","2","2","94","85","3","","5.306","","5.306","1 Lap","8","919.147","3","108.698","52.991","50.133","12.8","0","KTM","2010","MX KIDS ACADEMY DOBØANY / BENEŠOV"
"JOSEF VRTAL","3","3","51","85","4","","0.172","","5.478","1 Lap","8","921.954","5","108.87","52.907","49.981","12.8","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"TADEÁŠ BUBENÍK","4","4","919","85","2","","0.229","","5.707","3 Laps","6","918.086","2","109.099","52.796","37.644","9.600000000000001","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"ADAM KADEØÁBEK","5","5","151","85","5","","1.839","","7.546","1 Lap","8","955.223","8","110.938","51.921","48.24","12.8","0","KTM","2011","KBS TEAM / BYSTØICE"
"MAREK LUPAÈ","6","6","28","85","6","","1.470","","9.016","1 Lap","8","968.068","4","112.408","51.242","47.6","12.8","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"VOJTÌCH FANTA","7","7","216","85","8","","1.042","","10.058","1 Lap","8","962.977","8","113.45","50.771","47.852","12.8","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"MATYÁŠ VANÍÈEK","8","1","27","65","12","","12.303","","22.361","0","7","948.922","7","125.753","45.804","42.49","11.200000000000001","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"JAROSLAV ÈERV","9","2","181","65","11","","3.159","","25.520","0 Laps","7","931.349","5","128.912","44.682","43.292","11.200000000000001","0","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"ONDØEJ DRAŽSKÝ","10","3","16","65","7","","0.304","","25.824","0 Laps","7","924.919","5","129.216","44.577","43.593","11.200000000000001","0","KTM","2014","BV RACING"
"ELIŠKA VODIÈKOVÁ","11","8","257","85","10","","0.146","","25.970","3 Laps","6","796.674","3","129.362","44.526","43.38","9.600000000000001","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ŠTÌPÁN ANDRÝSEK","12","9","44","85","13","","0.298","","26.268","2 Laps","7","944.246","3","129.66","44.424","42.701","11.200000000000001","0","KTM","2012","TEAM MOTOKROSOVÁ ŠKOLA / KRYRY"
"DAVID HROCH","13","4","12","65","9","","3.158","","29.426","0 Laps","7","943.275","6","132.818","43.368","42.745","11.200000000000001","0","YAMAHA 65","2012","AMK STØÍBRO"
"ONDØEJ ŠILHAVÝ","14","5","19","65","14","","10.636","","40.062","1 Lap","6","910.183","6","143.454","40.152","37.97","9.600000000000001","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"DANIEL UBL","15","6","24","65","15","","1.876","","41.938","2.843","6","951.765","6","145.33","39.634","36.311","9.600000000000001","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
"NATALY CHMELAØOVÁ","16","7","7","65","16","","14.242","","56.180","2 Laps","5","894.852","3","159.572","36.097","32.184","8.0","0","GAS GAS 65","PNEUMOTO.CZ / È.BUDÌJOVICE"
