"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","HOBBY MX 2","1073746631","Závod 1","Race","2023-08-27 11:10:00 UTC","2023-08-27 11:32:53 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KOLÁØ","1","1","188","HMX2","3","","","","","0","11","1229.062","2","109.05","52.82","51.552","17.6","0","YAMAHA","2006","HR TECHNIK / BORŠOV"
"MILAN VANÍÈEK","2","2","27","HMX2","1","","20.475","","20.475","20.475","11","1249.537","5","109.591","52.559","50.707","17.6","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"MIROSLAV JACKOV","3","3","34","HMX2","2","","9.005","","29.480","29.48","11","1258.542","4","111.875","51.486","50.344","17.6","0","KTM","2006","RACING WASPS TEAM / MIDLOVARY"
"KEVIN BRUNNER","4","4","288","HMX2","5","","29.291","","58.771","58.771","11","1287.833","3","111.235","51.782","49.199","17.6","0","GAS GAS","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"DANIEL HÄRINGER","5","5","194","HMX2","8","","2.860","","1:01.631","1:01.631","11","1290.693","10","113.368","50.808","49.09","17.6","0","KTM","1994","FSA MX TEAM / PÌTIHOSTY"
"VLADIMÍR MRÁZ","6","6","122","HMX2","4","","30.487","","1:32.118","1:32.118","11","1321.18","5","114.114","50.476","47.957","17.6","0","KTM","2000","ACTION RACING / CHLUMANY"
"VÁCLAV LEPŠÍ","7","1","77","H125","10","","13.193","","1:45.311","0","11","1334.373","10","118.288","48.695","47.483","17.6","0","KTM 125","2008","SKELNÁ HU�"
"JAN LITT","8","7","91","HMX2","12","","0.772","","1:46.083","1:46.083","11","1335.145","3","116.282","49.535","47.456","17.6","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"ADAM È͎EK","9","8","96","HMX2","6","","3.455","","1:49.538","1:49.538","11","1338.6","2","115.364","49.929","47.333","17.6","0","KTM","1996","AMK VYŠŠÍ BROD"
"VOJTÌCH È͎EK","10","9","198","HMX2","9","","1 Kolo","","1 Kolo","40.581","10","1269.643","3","118.677","48.535","45.367","16.0","0","KTM","1998","AMK VYŠŠÍ BROD"
"JIØÍ FULÍN","11","10","63","HMX2","11","","8.726","","1 Kolo","49.307","10","1278.369","6","123.591","46.605","45.057","16.0","0","YAMAHA","1999","ACTION RACING / HOŠTICE"
"PETR KRÁTKÝ","12","2","236","H125","13","","41.547","","1 Kolo","1 Lap","10","1319.916","2","127.721","45.098","43.639","16.0","0","YAMAHA 125","2008","AMK STØÍBRO"
"FILIP BEÒO","13","11","797","HMX2","7","","19.138","","1 Kolo","1:49.992","10","1339.054","2","129.559","44.459","43.015","16.0","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"EVA VIZINGEROVÁ","14","12","9","HMX2","15","","2 Kol","","3 Kol","19.308","8","1248.37","8","142.546","40.408","36.912","12.8","0","SUZUKI","2005","VVL KLATOVY"
"JAROSLAVA DOMINOVÁ","15","3","807","H125","14","","2:00.958","","3 Kol","34.955","8","1369.328","2","155.854","36.958","33.652","12.8","0","HONDA 125","1990","PRACHATICE"
