"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","65 + 85 ccm","1073746621","Volný trénink","Practice","2023-08-27 07:00:00 UTC","2023-08-27 07:17:50 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KØIVAN","1","1","572","85","1","","","","","0","8","914.288","5","110.313","52.215","50.4","12.8","0","KTM","2008","AMK V AÈR KAPLICE / VELEŠÍN"
"TADEÁŠ BUBENÍK","2","2","919","85","2","","5.586","","5.586","4 Laps","4","534.271","2","115.899","49.698","43.124","6.4","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"MARTIN SMOLKA","3","3","94","85","3","","0.308","","5.894","44.498","8","958.786","2","116.207","49.567","48.061","12.8","0","KTM","2010","MX KIDS ACADEMY DOBØANY / BENEŠOV"
"MAREK LUPAÈ","4","4","28","85","7","","5.153","","11.047","1 Lap","7","913.802","7","121.36","47.462","44.123","11.200000000000001","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"JOSEF VRTAL","5","5","51","85","6","","0.313","","11.360","9.651","7","923.939","3","121.673","47.34","43.639","11.200000000000001","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"ADAM KADEØÁBEK","6","6","151","85","4","","0.719","","12.079","1:32.109","8","1006.397","5","122.392","47.062","45.787","12.8","0","KTM","2011","KBS TEAM / BYSTØICE"
"VOJTÌCH FANTA","7","7","216","85","8","","1.722","","13.801","1 Lap","7","907.389","6","124.114","46.409","44.435","11.200000000000001","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"ELIŠKA VODIÈKOVÁ","8","8","257","85","5","","14.303","","28.104","2 Laps","6","863.188","2","138.417","41.613","40.038","9.600000000000001","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"JAROSLAV ÈERV","9","1","181","65","10","","2.452","","30.556","0","6","889.02","6","140.869","40.889","38.874","9.600000000000001","0","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"MATYÁŠ VANÍÈEK","10","2","27","65","13","","1.954","","32.510","17.755","6","906.775","5","142.823","40.33","38.113","9.600000000000001","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"ŠTÌPÁN ANDRÝSEK","11","9","44","85","12","","1.380","","33.890","14.557","6","928.845","6","144.203","39.944","37.207","9.600000000000001","0","KTM","2012","TEAM MOTOKROSOVÁ ŠKOLA / KRYRY"
"ONDØEJ DRAŽSKÝ","12","3","16","65","15","","0.032","","33.922","1:05.061","6","954.081","2","144.235","39.935","36.223","9.600000000000001","0","KTM","2014","BV RACING"
"DAVID HROCH","13","4","12","65","9","","5.564","","39.486","2:24.359","6","1033.379","5","149.799","38.452","33.444","9.600000000000001","0","YAMAHA 65","2012","AMK STØÍBRO"
"DANIEL UBL","14","5","24","65","14","","11.124","","50.610","1:10.653","5","959.673","3","160.923","35.794","30.01","8.0","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
"NATALY CHMELAØOVÁ","15","6","7","65","16","","14.445","","1:05.055","2:36.212","5","1045.232","4","175.368","32.845","27.554","8.0","0","GAS GAS 65","PNEUMOTO.CZ / È.BUDÌJOVICE"
"ONDØEJ ŠILHAVÝ","16","7","19","65","11","","11.519","","1:16.574","4 Laps","2","347.522","2","186.887","30.821","33.149","3.2","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"VOJTÌCH HANZLÍK","17","10","112","85","17","","","","","7 Laps","1","310.181","0","0.0","0.0","18.57","1.6","0","YAMAHA","2014","MECLOV"
