"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","MX 1 + MX 2","1073746635","Závod 1","Race","2023-08-27 12:40:00 UTC","2023-08-27 13:06:49 UTC","PROVISIONAL","15","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","1","","","","0","15","1467.831","15","96.03","59.981","58.862","24.0","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","3","2","40.440","","40.440","40.44","15","1508.271","2","97.304","59.196","57.284","24.0","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"VÁCLAV JANOUT","3","1","466","MX2","2","1","7.355","","47.795","0","15","1515.626","2","98.097","58.717","57.006","24.0","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"JAROSLAV STRNAD","4","2","81","MX2","4","2","32.271","","1:20.066","32.271","15","1547.897","3","101.051","57.001","55.818","24.0","0","KTM","2000","IDS STAVBY / MIROŠOV"
"MARTIN HÄRINGER","5","3","880","MX1","5","3","10.807","","1:30.873","1:30.873","15","1558.704","2","102.042","56.447","55.431","24.0","0","KTM","1992","ZALUŽANY"
"VLASTIMIL CHALUPNÝ","6","4","4","MX1","9","5","7.745","","1:38.618","1:38.618","15","1566.449","6","103.304","55.758","55.157","24.0","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"DAVID VOTÍK","7","3","711","MX2","6","3","1 Kolo","","1 Kolo","1 Lap","14","1482.047","9","103.918","55.428","54.411","22.400000000000002","0","KTM","2007","KBS TEAM / ŠVIHOV"
"DAVID MUŽÍK","8","4","405","MX2","10","5","18.608","","1 Kolo","1 Lap","14","1500.655","12","105.013","54.85","53.737","22.400000000000002","0","KTM","2003","MX PARADISE / ZDICE"
"MICHAL UBL","9","5","524","MX2","8","4","2.210","","1 Kolo","1 Lap","14","1502.865","10","104.304","55.223","53.658","22.400000000000002","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"JAN CIMBULKA","10","5","751","MX1","7","4","3.674","","1 Kolo","38.708","14","1506.539","2","103.79","55.497","53.527","22.400000000000002","0","YAMAHA","1984","MM MOTORS-RENVOLT-BOHEMIASTONE / HRDÌJOVICE"
"ADAM LEVÁK","11","6","65","MX2","14","7","12.530","","1 Kolo","3.443","14","1519.069","6","106.405","54.133","53.085","22.400000000000002","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"MIROSLAV HEJPETR","12","7","561","MX2","12","6","13.798","","1 Kolo","17.241","14","1532.867","3","106.254","54.21","52.607","22.400000000000002","0","KAWASAKI","1993","OLEŠNÍK"
"DOMINIK KOVAØÍK","13","6","127","MX1","15","8","13.408","","1 Kolo","1:18.444","14","1546.275","4","108.059","53.304","52.151","22.400000000000002","0","KTM","1998","ACTION RACING / TØEBOÒ"
"TOMÁŠ KOTÌRA","14","7","126","MX1","11","6","0.749","","1 Kolo","1:19.193","14","1547.024","12","107.953","53.357","52.126","22.400000000000002","0","YAMAHA","1984","PRAHA"
"MIROSLAV KUÈERA","15","8","26","MX2","18","10","10.190","","1 Kolo","41.588","14","1557.214","11","107.651","53.506","51.785","22.400000000000002","0","KTM 125","2006","REGION RACING S.R.O."
"JAN ŠLAJS","16","9","123","MX2","17","9","7.186","","1 Kolo","48.774","14","1564.4","3","107.971","53.348","51.547","22.400000000000002","0","YAMAHA","2005","VRVYZE RACING TEAM / CHUDENICE"
"PETR NOVÁK","17","10","29","MX2","16","8","11.923","","1 Kolo","1:00.697","14","1576.323","3","109.543","52.582","51.157","22.400000000000002","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"PAVEL DOUBEK","18","8","95","MX1","13","7","9 Kol","","10 Kol","10 Laps","5","558.989","5","109.599","52.555","51.522","8.0","0","KAWASAKI","1997","KAMIKAZE RACING"
