"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","HOBBY MX 2","1073746632","Závod 2","Race","2023-08-27 13:45:00 UTC","2023-08-27 14:07:11 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","HMX2","2","","","","","0","11","1204.877","7","106.638","54.015","52.586","17.6","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"FILIP KOLÁØ","2","2","188","HMX2","1","","7.211","","7.211","7.211","11","1212.088","7","106.833","53.916","52.273","17.6","0","YAMAHA","2006","HR TECHNIK / BORŠOV"
"KEVIN BRUNNER","3","3","288","HMX2","3","","38.516","","45.727","45.727","11","1250.604","6","111.881","51.483","50.664","17.6","0","GAS GAS","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"MIROSLAV JACKOV","4","4","34","HMX2","4","","5.679","","51.406","51.406","11","1256.283","8","111.556","51.633","50.434","17.6","0","KTM","2006","RACING WASPS TEAM / MIDLOVARY"
"DANIEL HÄRINGER","5","5","194","HMX2","5","","35.023","","1:26.429","1:26.429","11","1291.306","7","114.728","50.206","49.067","17.6","0","KTM","1994","FSA MX TEAM / PÌTIHOSTY"
"JAN LITT","6","6","91","HMX2","7","","10.119","","1:36.548","1:36.548","11","1301.425","7","116.368","49.498","48.685","17.6","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"ADAM È͎EK","7","7","96","HMX2","6","","2.618","","1:39.166","1:39.166","11","1304.043","7","116.83","49.302","48.587","17.6","0","KTM","1996","AMK VYŠŠÍ BROD"
"VÁCLAV LEPŠÍ","8","1","77","H125","8","","12.488","","1:51.654","0","11","1316.531","6","116.637","49.384","48.126","17.6","0","KTM 125","2008","SKELNÁ HU�"
"VLADIMÍR MRÁZ","9","8","122","HMX2","9","","13.257","","2:04.911","2:04.911","11","1329.788","5","117.497","49.023","47.647","17.6","0","KTM","2000","ACTION RACING / CHLUMANY"
"VOJTÌCH È͎EK","10","9","198","HMX2","12","","1 Kolo","","1 Kolo","44.96","10","1249.837","10","120.638","47.746","46.086","16.0","0","KTM","1998","AMK VYŠŠÍ BROD"
"JIØÍ FULÍN","11","10","63","HMX2","11","","5.587","","1 Kolo","50.547","10","1255.424","6","123.07","46.803","45.881","16.0","0","YAMAHA","1999","ACTION RACING / HOŠTICE"
"PETR KRÁTKÝ","12","2","236","H125","13","","51.467","","1 Kolo","1 Lap","10","1306.891","4","128.845","44.705","44.074","16.0","0","YAMAHA 125","2008","AMK STØÍBRO"
"FILIP BEÒO","13","11","797","HMX2","10","","1 Kolo","","2 Kol","1.517","9","1206.394","2","132.324","43.53","42.971","14.4","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"EVA VIZINGEROVÁ","14","12","9","HMX2","14","","1:23.758","","2 Kol","1:25.275","9","1290.152","9","139.683","41.236","40.181","14.4","0","SUZUKI","2005","VVL KLATOVY"
"JAROSLAVA DOMINOVÁ","15","3","807","H125","15","","1 Kolo","","3 Kol","3 Laps","8","1283.265","8","154.282","37.334","35.908","12.8","0","HONDA 125","1990","PRACHATICE"
