"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","MX 1 + MX 2","1073746636","Závod 2","Race","2023-08-27 15:15:00 UTC","2023-08-27 15:40:14 UTC","PROVISIONAL","15","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","","","","","0","15","1426.071","15","94.17","61.166","60.586","24.0","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","2","","29.464","","29.464","29.464","15","1455.535","2","94.741","60.797","59.36","24.0","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"VÁCLAV JANOUT","3","1","466","MX2","4","","7.211","","36.675","0","15","1462.746","7","97.534","59.056","59.067","24.0","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"MARTIN HÄRINGER","4","3","880","MX1","3","","36.096","","1:12.771","1:12.771","15","1498.842","2","95.804","60.123","57.645","24.0","0","KTM","1992","ZALUŽANY"
"JAROSLAV STRNAD","5","2","81","MX2","5","","1.154","","1:13.925","37.25","15","1499.996","3","98.434","58.516","57.6","24.0","0","KTM","2000","IDS STAVBY / MIROŠOV"
"VLASTIMIL CHALUPNÝ","6","4","4","MX1","7","","1 Kolo","","1 Kolo","9.045","14","1435.116","7","101.189","56.923","56.191","22.400000000000002","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"DAVID VOTÍK","7","3","711","MX2","11","","8.116","","1 Kolo","1 Lap","14","1443.232","8","101.863","56.547","55.875","22.400000000000002","0","KTM","2007","KBS TEAM / ŠVIHOV"
"DAVID MUŽÍK","8","4","405","MX2","10","","24.609","","1 Kolo","5.095","14","1467.841","5","102.654","56.111","54.938","22.400000000000002","0","KTM","2003","MX PARADISE / ZDICE"
"TOMÁŠ KOTÌRA","9","5","126","MX1","6","","13.832","","1 Kolo","55.602","14","1481.673","3","104.433","55.155","54.425","22.400000000000002","0","YAMAHA","1984","PRAHA"
"MICHAL UBL","10","5","524","MX2","14","","1.074","","1 Kolo","20.001","14","1482.747","4","103.849","55.465","54.386","22.400000000000002","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"ADAM LEVÁK","11","6","65","MX2","12","","0.879","","1 Kolo","20.88","14","1483.626","14","104.722","55.003","54.353","22.400000000000002","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"DOMINIK KOVAØÍK","12","6","127","MX1","8","","14.744","","1 Kolo","1:12.299","14","1498.37","4","105.643","54.523","53.818","22.400000000000002","0","KTM","1998","ACTION RACING / TØEBOÒ"
"MIROSLAV KUÈERA","13","7","26","MX2","15","","2.591","","1 Kolo","38.215","14","1500.961","3","105.313","54.694","53.726","22.400000000000002","0","KTM 125","2006","REGION RACING S.R.O."
"JAN CIMBULKA","14","7","751","MX1","17","","0.481","","1 Kolo","1:15.371","14","1501.442","4","104.682","55.024","53.708","22.400000000000002","0","YAMAHA","1984","MM MOTORS-RENVOLT-BOHEMIASTONE"
"JAN ŠLAJS","15","8","123","MX2","13","","9.598","","1 Kolo","48.294","14","1511.04","4","105.19","54.758","53.367","22.400000000000002","0","YAMAHA","2005","VRVYZE RACING TEAM / CHUDENICE"
"PETR NOVÁK","16","9","29","MX2","16","","1.299","","1 Kolo","49.593","14","1512.339","4","107.203","53.73","53.321","22.400000000000002","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"MIROSLAV HEJPETR","17","10","561","MX2","9","","10 Kol","","11 Kol","11 Laps","4","408.605","2","104.421","55.161","56.387","6.4","0","KAWASAKI","1993","OLEŠNÍK"
