"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","MX 1 + MX 2","1073746633","Volný trénink","Practice","2023-08-27 07:40:00 UTC","2023-08-27 07:57:23 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VÁCLAV JANOUT","1","1","466","MX2","14","","","","","0","8","940.476","7","97.277","59.212","48.996","12.8","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"MARTIN FINÌK","2","1","27","MX1","12","","2.189","","2.189","0","8","956.559","5","99.466","57.909","48.173","12.8","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"JAROSLAV STRNAD","3","2","81","MX2","7","","2.558","","4.747","0 Laps","8","931.148","3","102.024","56.457","49.487","12.8","0","KTM","2000","IDS STAVBY / MIROŠOV"
"RUDOLF PLCH","4","2","100","MX1","1","","1.436","","6.183","9.185","9","965.744","6","103.46","55.674","53.679","14.4","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"JAN CIMBULKA","5","3","751","MX1","4","","0.389","","6.572","1 Lap","7","789.25","4","103.849","55.465","51.086","11.200000000000001","0","YAMAHA","1984","MM MOTORS-RENVOLT-BOHEMIASTONE / HRDÌJOVICE"
"VLASTIMIL CHALUPNÝ","6","4","4","MX1","3","","0.449","","7.021","33.505","9","990.064","4","104.298","55.226","52.36","14.4","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"MICHAL UBL","7","3","524","MX2","6","","0.165","","7.186","4.898","8","945.374","6","104.463","55.139","48.743","12.8","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"DAVID VOTÍK","8","4","711","MX2","8","","0.195","","7.381","0 Laps","8","925.172","5","104.658","55.036","49.807","12.8","0","KTM","2007","KBS TEAM / ŠVIHOV"
"MARTIN HÄRINGER","9","5","880","MX1","15","","0.508","","7.889","2 Laps","6","785.713","3","105.166","54.771","43.986","9.600000000000001","0","KTM","1992","ZALUŽANY"
"ADAM LEVÁK","10","5","65","MX2","10","","0.260","","8.149","0 Laps","8","912.568","8","105.426","54.635","50.495","12.8","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"PETR NOVÁK","11","6","29","MX2","11","","4.445","","12.594","54.383","8","994.859","4","109.871","52.425","46.318","12.8","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"TOMÁŠ KOTÌRA","12","6","126","MX1","16","","0.166","","12.760","5.264","7","961.823","5","110.037","52.346","41.92","11.200000000000001","0","YAMAHA","1984","PRAHA"
"JAN ŠLAJS","13","7","123","MX2","5","","0.252","","13.012","32.611","7","973.087","7","110.289","52.226","41.435","11.200000000000001","0","YAMAHA","2005","VRVYZE RACING TEAM / CHUDENICE"
"DOMINIK KOVAØÍK","14","7","127","MX1","9","","0.763","","13.775","29.055","8","985.614","4","111.052","51.868","46.753","12.8","0","KTM","1998","ACTION RACING / TØEBOÒ"
"MIROSLAV KUÈERA","15","8","26","MX2","13","","0.438","","14.213","59.133","8","999.609","3","111.49","51.664","46.098","12.8","0","KTM 125","2006","REGION RACING S.R.O."
"PAVEL DOUBEK","16","8","95","MX1","2","","1.387","","15.600","13.331","6","969.89","2","112.877","51.029","35.633","9.600000000000001","0","KAWASAKI","1997","KAMIKAZE RACING"
