"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","65 + 85 ccm","1073746624","Závod 2","Race","2023-08-27 14:50:00 UTC","2023-08-27 15:12:11 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KØIVAN","1","1","572","85","1","","","","","0","11","1167.129","3","103.838","55.471","54.287","17.6","0","KTM","2008","AMK V AÈR KAPLICE / VELEŠÍN"
"MARTIN SMOLKA","2","2","94","85","2","","33.554","","33.554","33.554","11","1200.683","3","106.577","54.045","52.77","17.6","0","KTM","2010","MX KIDS ACADEMY DOBØANY / BENEŠOV"
"JOSEF VRTAL","3","3","51","85","3","","13.414","","46.968","46.968","11","1214.097","2","107.42","53.621","52.187","17.6","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"TADEÁŠ BUBENÍK","4","4","919","85","4","","10.326","","57.294","57.294","11","1224.423","2","107.641","53.511","51.747","17.6","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"MAREK LUPAÈ","5","5","28","85","7","","32.615","","1:29.909","1:29.909","11","1257.038","10","111.589","51.618","50.404","17.6","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"ADAM KADEØÁBEK","6","6","151","85","5","","1.714","","1:31.623","1:31.623","11","1258.752","9","112.578","51.165","50.336","17.6","0","KTM","2011","KBS TEAM / BYSTØICE"
"VOJTÌCH FANTA","7","7","216","85","6","","7.715","","1:39.338","1:39.338","11","1266.467","7","112.319","51.283","50.029","17.6","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"MATYÁŠ VANÍÈEK","8","1","27","65","9","","1 Kolo","","1 Kolo","0","10","1256.488","8","123.776","46.536","45.842","16.0","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"JAROSLAV ÈERV","9","2","181","65","8","","1.372","","1 Kolo","1.372","10","1257.86","8","123.431","46.666","45.792","16.0","0","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"ONDØEJ DRAŽSKÝ","10","3","16","65","12","","21.967","","1 Kolo","23.339","10","1279.827","4","123.004","46.828","45.006","16.0","0","KTM","2014","BV RACING"
"ŠTÌPÁN ANDRÝSEK","11","8","44","85","10","","1 Kolo","","2 Kol","9.992","9","1177.121","9","128.848","44.704","44.04","14.4","0","KTM","2012","TEAM MOTOKROSOVÁ ŠKOLA / KRYRY"
"DAVID HROCH","12","4","12","65","11","","5.600","","2 Kol","1 Lap","9","1182.721","3","128.492","44.828","43.831","14.4","0","YAMAHA 65","2012","AMK STØÍBRO"
"ONDØEJ ŠILHAVÝ","13","5","19","65","13","","1:27.208","","2 Kol","13.441","9","1269.929","2","139.097","41.41","40.821","14.4","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"ELIŠKA VODIÈKOVÁ","14","9","257","85","15","","10.627","","2 Kol","1:53.427","9","1280.556","5","125.702","45.823","40.482","14.4","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"DANIEL UBL","15","6","24","65","14","","30.241","","2 Kol","54.309","9","1310.797","4","140.236","41.074","39.548","14.4","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
"NATALY CHMELAØOVÁ","16","7","7","65","16","","1 Kolo","","3 Kol","21.812","8","1278.3","5","156.754","36.745","36.048","12.8","0","GAS GAS 65","PNEUMOTO.CZ / È.BUDÌJOVICE"
