"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","65 + 85 ccm","1073746623","Závod 1","Race","2023-08-27 12:15:00 UTC","2023-08-27 12:36:44 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KØIVAN","1","1","572","85","1","","","","","0","11","1172.022","3","104.842","54.94","54.06","17.6","0","KTM","2008","AMK V AÈR KAPLICE / VELEŠÍN"
"MARTIN SMOLKA","2","2","94","85","2","","45.372","","45.372","45.372","11","1217.394","2","107.906","53.38","52.046","17.6","0","KTM","2010","MX KIDS ACADEMY DOBØANY / BENEŠOV"
"JOSEF VRTAL","3","3","51","85","3","","18.631","","1:04.003","1:04.003","11","1236.025","2","107.703","53.48","51.261","17.6","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"TADEÁŠ BUBENÍK","4","4","919","85","4","","41.139","","1:45.142","1:45.142","11","1277.164","2","107.482","53.59","49.61","17.6","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"VOJTÌCH FANTA","5","5","216","85","5","","9.331","","1:54.473","1:54.473","11","1286.495","7","115.026","50.076","49.25","17.6","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"ADAM KADEØÁBEK","6","6","151","85","6","","1 Kolo","","1 Kolo","7.411","10","1179.433","6","115.569","49.84","48.837","16.0","0","KTM","2011","KBS TEAM / BYSTØICE"
"MAREK LUPAÈ","7","7","28","85","7","","1.437","","1 Kolo","8.848","10","1180.87","6","116.107","49.609","48.778","16.0","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"MATYÁŠ VANÍÈEK","8","1","27","65","9","","1:52.228","","1 Kolo","0","10","1293.098","2","126.7","45.462","44.544","16.0","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"DAVID HROCH","9","2","12","65","10","","1 Kolo","","2 Kol","1 Lap","9","1179.694","9","128.759","44.735","43.944","14.4","0","YAMAHA 65","2012","AMK STØÍBRO"
"JAROSLAV ÈERV","10","3","181","65","8","","0.803","","2 Kol","1 Lap","9","1180.497","9","128.108","44.962","43.914","14.4","0","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"ŠTÌPÁN ANDRÝSEK","11","8","44","85","12","","13.466","","2 Kol","21.941","9","1193.963","5","129.727","44.401","43.418","14.4","0","KTM","2012","TEAM MOTOKROSOVÁ ŠKOLA / KRYRY"
"ONDØEJ DRAŽSKÝ","12","4","16","65","14","","3.257","","2 Kol","1 Lap","9","1197.22","9","127.96","45.014","43.3","14.4","0","KTM","2014","BV RACING"
"ELIŠKA VODIÈKOVÁ","13","9","257","85","11","","5.634","","2 Kol","30.832","9","1202.854","4","131.654","43.751","43.097","14.4","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ONDØEJ ŠILHAVÝ","14","5","19","65","13","","1:11.651","","2 Kol","1 Lap","9","1274.505","2","139.398","41.321","40.675","14.4","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"NATALY CHMELAØOVÁ","15","6","7","65","16","","1 Kolo","","3 Kol","2 Laps","8","1274.078","3","156.035","36.915","36.167","12.8","0","GAS GAS 65","PNEUMOTO.CZ / È.BUDÌJOVICE"
"DANIEL UBL","16","7","24","65","15","","2 Kol","","5 Kol","4 Laps","6","907.51","2","146.031","39.444","38.082","9.600000000000001","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
