"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","HOBBY MX 2","1073746630","Kvalifikace","Qualifying","2023-08-27 08:25:00 UTC","2023-08-27 08:43:03 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KOLÁØ","1","1","188","HMX2","1","","","","","0","8","928.939","5","105.748","54.469","49.605","12.8","0","YAMAHA","2006","HR TECHNIK / BORŠOV"
"MILAN VANÍÈEK","2","2","27","HMX2","5","","5.170","","5.170","1 Lap","7","812.828","7","110.918","51.93","49.605","11.200000000000001","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"KEVIN BRUNNER","3","3","288","HMX2","6","","0.232","","5.402","32.575","8","961.514","8","111.15","51.822","47.924","12.8","0","GAS GAS","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"MIROSLAV JACKOV","4","1","34","H125","2","","0.979","","6.381","0","7","1063.63","3","112.129","51.369","37.908","11.200000000000001","0","GAS GAS 125","2006","RACING WASPS TEAM / MIDLOVARY"
"DANIEL HÄRINGER","5","4","194","HMX2","10","","3.553","","9.934","5.408","7","934.347","5","115.682","49.792","43.153","11.200000000000001","0","KTM","1994","FSA MX TEAM / PÌTIHOSTY"
"VÁCLAV LEPŠÍ","6","2","77","H125","8","","0.094","","10.028","-1 Laps","8","996.85","8","115.776","49.751","46.226","12.8","0","KTM 125","2008","SKELNÁ HU�"
"JAN LITT","7","5","91","HMX2","9","","0.517","","10.545","59.887","8","988.826","6","116.293","49.53","46.601","12.8","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"VLADIMÍR MRÁZ","8","6","122","HMX2","3","","0.540","","11.085","23.823","8","952.762","7","116.833","49.301","48.365","12.8","0","KTM","2000","ACTION RACING / CHLUMANY"
"VOJTÌCH È͎EK","9","7","198","HMX2","12","","3.178","","14.263","1:10.084","7","999.023","6","120.011","47.996","40.359","11.200000000000001","0","KTM","1998","AMK VYŠŠÍ BROD"
"ADAM È͎EK","10","8","96","HMX2","13","","0.539","","14.802","1 Lap","7","920.316","6","120.55","47.781","43.811","11.200000000000001","0","KTM","1996","AMK VYŠŠÍ BROD"
"JIØÍ FULÍN","11","9","63","HMX2","4","","2.167","","16.969","1:23.956","8","1012.895","8","122.717","46.937","45.493","12.8","0","YAMAHA","1999","ACTION RACING / HOŠTICE"
"PETR KRÁTKÝ","12","10","236","HMX2","7","","3.067","","20.036","15.446","7","944.385","4","125.784","45.793","42.694","11.200000000000001","0","YAMAHA","2008","AMK STØÍBRO"
"FILIP BEÒO","13","11","797","HMX2","11","","1.413","","21.449","2 Laps","6","871.499","2","127.197","45.284","39.656","9.600000000000001","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"EVA VIZINGEROVÁ","14","12","9","HMX2","14","","21.386","","42.835","28.973","6","957.912","6","148.583","38.766","36.078","9.600000000000001","0","SUZUKI","2005","VVL KLATOVY"
"JAROSLAVA DOMINOVÁ","15","13","807","HMX2","15","","3.700","","46.535","4 Laps","4","732.83","2","152.283","37.824","31.44","6.4","0","HONDA 125","1990","PRACHATICE"
