"Event ID","Event Name","Started At","Ended At"
"2405-5353-2147485206-20230827","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-08-27 05:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4009","Nihošovice","5353","NIhošovice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","MX 1 + MX 2","1073746634","Kvalifikace","Qualifying","2023-08-27 09:40:00 UTC","2023-08-27 10:02:48 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","","","","","0","11","1276.995","10","92.315","62.395","49.616","17.6","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","16","","2.496","","2.496","31.785","11","1308.78","3","94.811","60.752","48.411","17.6","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"VÁCLAV JANOUT","3","1","466","MX2","18","","0.783","","3.279","0","10","1214.745","6","95.594","60.255","47.417","16.0","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"JAROSLAV STRNAD","4","2","81","MX2","4","","1.975","","5.254","-1 Laps","11","1210.775","6","97.569","59.035","52.33","17.6","0","KTM","2000","IDS STAVBY / MIROŠOV"
"MARTIN HÄRINGER","5","3","880","MX1","13","","1.780","","7.034","41.779","10","1318.774","7","99.349","57.977","43.677","16.0","0","KTM","1992","ZALUŽANY"
"DAVID VOTÍK","6","3","711","MX2","5","","1.164","","8.198","-1 Laps","11","1200.104","7","100.513","57.306","52.795","17.6","0","KTM","2007","KBS TEAM / ŠVIHOV"
"JAN CIMBULKA","7","4","751","MX1","2","","0.275","","8.473","2 Laps","9","1041.42","6","100.788","57.15","49.778","14.4","0","YAMAHA","1984","MM MOTORS-RENVOLT-BOHEMIASTONE / HRDÌJOVICE"
"VLASTIMIL CHALUPNÝ","8","5","4","MX1","3","","0.588","","9.061","1 Lap","10","1258.037","8","101.376","56.818","45.786","16.0","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"MICHAL UBL","9","4","524","MX2","8","","0.053","","9.114","18.069","11","1232.814","5","101.429","56.788","51.395","17.6","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"DAVID MUŽÍK","10","5","405","MX2","9","","0.625","","9.739","1 Lap","9","1149.576","7","102.054","56.441","45.095","14.4","0","KTM","2003","MX PARADISE / ZDICE"
"MIROSLAV HEJPETR","11","6","561","MX2","6","","0.574","","10.313","3 Laps","7","807.196","4","102.628","56.125","49.951","11.200000000000001","0","KAWASAKI","1993","OLEŠNÍK"
"ADAM LEVÁK","12","7","65","MX2","17","","0.032","","10.345","0 Laps","10","1210.129","9","102.66","56.108","47.598","16.0","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"TOMÁŠ KOTÌRA","13","6","126","MX1","14","","1.095","","11.440","1 Lap","10","1268.861","8","103.755","55.515","45.395","16.0","0","YAMAHA","1984","PRAHA"
"PAVEL DOUBEK","14","7","95","MX1","12","","0.875","","12.315","2 Laps","9","1160.93","2","104.63","55.051","44.654","14.4","0","KAWASAKI","1997","KAMIKAZE RACING"
"DOMINIK KOVAØÍK","15","8","127","MX1","10","","0.512","","12.827","1 Lap","10","1262.035","2","105.142","54.783","45.641","16.0","0","KTM","1998","ACTION RACING / TØEBOÒ"
"PETR NOVÁK","16","8","29","MX2","15","","0.510","","13.337","8.294","10","1223.039","6","105.652","54.519","47.096","16.0","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"JAN ŠLAJS","17","9","123","MX2","7","","0.052","","13.389","13.647","10","1228.392","3","105.704","54.492","46.891","16.0","0","YAMAHA","2005","VRVYZE RACING TEAM / CHUDENICE"
"MIROSLAV KUÈERA","18","10","26","MX2","11","","0.023","","13.412","1:40.481","11","1315.226","9","105.727","54.48","48.174","17.6","0","KTM 125","2006","REGION RACING S.R.O."
