"Event ID","Event Name","Started At","Ended At"
"280-630-2147485050-20230708","Speedventures SOW 08-July-2023","2023-07-08 13:32:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Speedventures SOW 07-July-2023","1073755850","Red 1","Practice","2023-07-08 15:00:00 UTC","2023-07-08 15:24:03 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-08-july-2023/results/1073755850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bailey Woods","1","1","13","B1","1","1","","","","0","5","701.853","3","76.447","84.765","46.164","9.0","0","ADV","99 M3 White"
"Andrew Lim","2","2","25","B1","2","2","0.716","","0.716","2:54.493","7","876.346","6","77.163","83.978","51.76","12.6","0","ADV","03 M3 White"
"Alexander Goodrich","3","3","94","B1","15","","1.203","","1.919","4:24.08","7","965.933","4","78.366","82.689","46.96","12.6","0","ADV","11 M3 ZCP White"
"Mark Luton","4","1","768","","3","1","0.514","","2.433","0","7","869.128","5","78.88","82.15","52.19","12.6","0","ADV","18 Shelby GT350R Blue"
"Mike Reyes","5","4","923","B1","6","3","0.035","","2.468","15.782","5","717.635","4","78.915","82.114","45.148","9.0","0","ADV","20 Supra Silver"
"David Ishida","6","1","35","B2","5","1","0.470","","2.938","0","10","1382.299","4","79.385","81.628","46.878","18.0","0","ADV","16 M4 GTS Grey"
"Elie Mansour","7","5","890","B1","17","","0.497","","3.435","11:51.02","10","1412.873","3","79.882","81.12","45.864","18.0","0","ADV","03 325it"
"Tom Arter","8","2","355","","4","2","1.813","","5.248","1 Lap","6","805.9","5","81.695","79.319","48.244","10.8","0","ADV","18 911 GTS Blue"
"Christopher Anderson","9","1","909","B4","7","1","1.231","","6.479","0","5","739.536","2","82.926","78.142","43.811","9.0","0","ADV","08 M3"
"Jeffrey Dickinson","10","3","75","","16","","0.129","","6.608","7:18.802","10","1307.93","3","83.055","78.021","49.544","18.0","0","ADV","06 Corvette Z06 Blue"
"Jason Hansen","11","1","41","B3","12","2","0.413","","7.021","0","7","952.361","3","83.468","77.635","47.629","12.6","0","ADV","21 Supra Yellow"
"- 8836922 -","12","4","-??-","","10","3","0.334","","7.355","1:24.081","7","953.209","4","83.802","77.325","47.587","12.6","0"
"Roneet Narayan","13","2","11","B4","8","2","0.200","","7.555","10:42.009","11","1381.545","11","84.002","77.141","51.594","19.8","0","INT","02 M3 Silver"
"Andrea Cairone","14","2","71","B3","11","1","0.643","","8.198","3:15.438","9","1147.799","4","84.645","76.555","50.81","16.2","0","ADV","01 M Coupe Silver"
"Robb Northrup","15","3","46","B3","14","3","1.369","","9.567","6:09.362","11","1321.723","3","86.014","75.337","53.93","19.8","0","ADV","13 M3 Black"
"Yash Mehta","16","3","8","B4","9","3","0.248","","9.815","9:47.175","11","1326.711","3","86.262","75.12","53.727","19.8","0","ADV","01 M3 E46 Blue"
"Conner Kuhns","17","4","42","B4","13","4","0.623","","10.438","1 Lap","4","678.065","3","86.885","74.581","38.226","7.2","0","ADV","98 M3 E36 Black"
"Justin Kim","18","5","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 s2000"
"Mike Kim","19","6","444","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
