"Event ID","Event Name","Started At","Ended At"
"280-630-2147485050-20230708","Speedventures SOW 08-July-2023","2023-07-08 13:32:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Speedventures SOW 07-July-2023","1073755855","Red 2","Practice","2023-07-08 16:40:00 UTC","2023-07-08 16:58:46 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-08-july-2023/results/1073755855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexander Goodrich","1","1","94","B1","15","","","","","0","7","753.626","2","77.855","83.232","60.189","12.6","0","ADV","11 M3 ZCP White"
"Andrew Lim","2","2","25","B1","1","1","0.292","","0.292","1 Lap","6","578.29","2","78.147","82.921","67.233","10.8","0","ADV","03 M3 White"
"Mark Luton","3","1","768","","2","1","1.059","","1.351","0","5","490.46","3","79.206","81.812","66.06","9.0","0","ADV","18 Shelby GT350R Blue"
"Elie Mansour","4","3","890","B1","4","3","0.770","","2.121","1.196","8","754.822","2","79.976","81.024","68.678","14.4","0","ADV","03 325it"
"Mike Reyes","5","4","923","B1","3","2","0.779","","2.900","2 Laps","5","651.906","5","80.755","80.243","49.7","9.0","0","ADV","20 Supra Silver"
"David Ishida","6","1","35","B2","6","1","0.232","","3.132","0","5","507.38","3","80.987","80.013","63.857","9.0","0","ADV","16 M4 GTS Grey"
"Jeffrey Dickinson","7","2","75","","16","","0.139","","3.271","8:54.847","10","1025.307","3","81.126","79.876","63.201","18.0","0","ADV","06 Corvette Z06 Blue"
"Sicheng Xing","8","3","111","","5","2","0.916","","4.187","4:33.524","8","763.984","4","82.042","78.984","67.855","14.4","0","ADV","22 Corvette Coupe Grey"
"Tom Arter","9","4","355","","7","3","0.050","","4.237","3:07.973","7","678.433","4","82.092","78.936","66.86","12.6","0","ADV","18 911 GTS Blue"
"Tony Jackson","10","1","98","B3","14","3","0.262","","4.499","0","5","529.152","4","82.354","78.685","61.23","9.0","0","ADV"
"Jason Hansen","11","2","41","B3","8","1","0.187","","4.686","2:36.96","7","686.112","3","82.541","78.506","66.112","12.6","0","ADV","21 Supra Yellow"
"Roneet Narayan","12","1","11","B4","9","1","1.168","","5.854","0","5","528.706","5","83.709","77.411","61.282","9.0","0","INT","02 M3 Silver"
"- 8836922 -","13","5","-??-","","10","4","0.394","","6.248","2:02.347","6","612.807","5","84.103","77.048","63.446","10.8","0"
"Andrea Cairone","14","3","71","B3","17","","0.025","","6.273","7:29.552","9","978.704","3","84.128","77.025","59.589","16.2","0","ADV","01 M Coupe Silver"
"Robb Northrup","15","4","46","B3","11","2","0.903","","7.176","9:16.711","11","1085.863","9","85.031","76.208","65.644","19.8","0","ADV","13 M3 Black"
"Yash Mehta","16","2","8","B4","13","3","0.581","","7.757","4:47.722","8","816.428","8","85.612","75.69","63.496","14.4","0","ADV","01 M3 E46 Blue"
"Christopher Anderson","17","3","909","B4","12","2","0.440","","8.197","2 Laps","3","373.789","2","86.052","75.303","52.008","5.4","0","ADV","08 M3"
