"Event ID","Event Name","Started At","Ended At"
"280-630-2147485050-20230708","Speedventures SOW 08-July-2023","2023-07-08 13:32:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Speedventures SOW 07-July-2023","1073755852","Black 1","Practice","2023-07-08 15:40:00 UTC","2023-07-08 16:00:04 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-sow-08-july-2023/results/1073755852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sean McKillop","1","1","48","B2","1","1","","","","0","10","1008.894","4","84.729","76.479","64.229","18.0","0","INT","21 Supra Grey"
"John Drury","2","1","5","B4","3","1","1.035","","1.035","0","11","1103.493","11","85.764","75.556","64.595","19.8","0","INT","18 M3 Sedan Black"
"Siyu Tao","3","1","310","","7","4","1.759","","2.794","0","9","1091.404","8","87.523","74.038","53.436","16.2","0","INT","23 Model 3 Dual Motor Performance White"
"Dexter Nguyen","4","2","27","","8","5","3.743","","6.537","1 Lap","8","959.505","7","91.266","71.001","54.028","14.4","0","INT","14 Boxster S White"
"Scott Hansen","5","3","288","","5","2","0.171","","6.708","1:21.684","11","1173.088","10","91.437","70.868","60.763","19.8","0"
"Yehia Zakaria","6","2","824","B4","4","2","1.398","","8.106","1 Lap","10","1100.815","9","92.835","69.801","58.865","18.0","0","INT","04 M3 E46 Grey"
"Clark Louis","7","4","711","","6","3","5.322","","13.428","42.526","10","1133.93","10","98.157","66.017","57.146","18.0","0","CB","19 86 Black"
"Richard Chutick","8","5","15","","2","1","1.030","","14.458","1 Lap","8","929.192","2","99.187","65.331","55.79","14.4","0","INT","15 M3 Grey"
"Leo Shochat","9","6","626","","9","","3.947","","18.405","8 Laps","1","350.8","1","103.134","62.831","18.472","1.8","0","INT","19 911 GT3 RS Green"
"Guo Ruoyu","10","7","999","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
