"Event ID","Event Name","Started At","Ended At"
"280-630-2147485050-20230708","Speedventures SOW 08-July-2023","2023-07-08 13:32:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Speedventures SOW 07-July-2023","1073755860","Red 3","Practice","2023-07-08 18:20:00 UTC","2023-07-08 18:37:54 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-sow-08-july-2023/results/1073755860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Luton","1","1","768","","1","1","","","","0","6","576.625","6","79.343","81.671","67.427","10.8","0","ADV","18 Shelby GT350R Blue"
"Alexander Goodrich","2","1","94","B1","11","2","0.060","","0.060","0","9","860.551","4","79.403","81.609","67.771","16.2","0","ADV","11 M3 ZCP White"
"Tony Jackson","3","1","98","B3","6","1","2.475","","2.535","0","4","430.635","4","81.878","79.142","60.19","7.2","0","ADV"
"Elie Mansour","4","2","890","B1","3","1","0.060","","2.595","5 Laps","4","425.014","3","81.938","79.084","60.986","7.2","0","ADV","03 325it"
"David Ishida","5","1","35","B2","4","1","0.309","","2.904","0","5","534.34","2","82.247","78.787","60.636","9.0","0","ADV","16 M4 GTS Grey"
"Jeffrey Dickinson","6","2","75","","13","","0.713","","3.617","4:58.16","8","874.785","1","82.96","78.11","59.26","14.4","0","ADV","06 Corvette Z06 Blue"
"Jason Hansen","7","2","41","B3","8","3","0.207","","3.824","6:01.007","8","791.642","8","83.167","77.916","65.484","14.4","0","ADV","21 Supra Yellow"
"Tom Arter","8","3","355","","5","3","0.716","","4.540","4:53.843","9","870.468","2","83.883","77.25","66.998","16.2","0","ADV","18 911 GTS Blue"
"Andrea Cairone","9","3","71","B3","7","2","0.323","","4.863","7:44.727","9","895.362","2","84.206","76.954","65.136","16.2","0","ADV","01 M Coupe Silver"
"Sicheng Xing","10","4","111","","2","2","0.257","","5.120","2 Laps","4","435.344","4","84.463","76.72","59.539","7.2","0","ADV","22 Corvette Coupe Grey"
"Yash Mehta","11","1","8","B4","10","2","1.502","","6.622","0","5","552.662","5","85.965","75.38","58.625","9.0","0","ADV","01 M3 E46 Blue"
"Robb Northrup","12","4","46","B3","12","4","0.020","","6.642","8:01.675","9","912.31","4","85.985","75.362","63.926","16.2","0","ADV","13 M3 Black"
"Roneet Narayan","13","2","11","B4","9","1","0.595","","7.237","1.029","5","553.691","5","86.58","74.844","58.516","9.0","0","INT","02 M3 Silver"
