"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484120-20230108","25 TRACKDAY DOS AMIGOS","2023-01-08 16:21:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","CARROS","1073744270","TREINO","Practice","2023-01-08 16:21:00 UTC","2023-01-08 22:14:31 UTC","PROVISIONAL","67","https://racehero.io/events/25-trackday-dos-amigos/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ALLAN AQUINO","1","1","60","TT","0","","","","","0","11","29361.051","6","71.068","154.905","4.124","33.638","0","MAZDA RX7 FD"
"CLAUDEMAR","2","1","46","TI","0","","0.306","","0.306","0","16","31794.083","9","71.374","154.241","5.54","48.928","0"
"FEDERICO WIRSCH","3","2","15","TT","29","","1.239","","1.545","-17 Laps","28","28497.154","17","72.613","151.609","10.817","85.624","0","BMW M2"
"ALFREDO GALI","4","3","63","TT","0","","2.293","","3.838","26:21.334","32","30942.385","1","74.906","146.968","11.385","97.856","0","MERCEDES C63 AMG"
"ARTHUR / EDSON","5","4","42/45","TT","3","1","0.632","","4.470","20:10.449","28","30571.5","16","75.538","145.739","10.083","85.624","0"
"CLAUDIO DALSOLIO","6","1","53","ate 180cv","31","","0.030","","4.500","0","10","28603.647","4","75.568","145.681","3.849","30.58","0","VOLKSWAGEN UP TSI"
"MARCELO MARTINS","7","2","59","TI","34","","1.249","","5.749","3 Laps","13","15999.866","9","76.817","143.312","8.945","39.754","0","AUDI S3"
"LUIS BELLO","8","1","18","TD","5","","0.599","","6.348","0","30","10099.472","2","77.416","142.203","32.701","91.74","0","FIESTA ST"
"TAYLOR LUIS PILGER","9","5","2","TT","48","","0.301","","6.649","4:36.877","11","29637.928","3","77.717","141.652","4.086","33.638","0","TOYOTA CELICA GT FOUR"
"GUSTAVO PEREZ","10","3","38","TI","0","","1.011","","7.660","6 Laps","10","14351.764","8","78.728","139.833","7.671","30.58","0","SUBARU"
"NESTOR ACOSTA","11","4","82","TI","23","","0.364","","8.024","1:17.002","40","31871.085","14","79.092","139.19","13.817","122.32","0","EVO X"
"RENATO GAMBINE LIMA","12","6","80","TT","0","","0.344","","8.368","-3 Laps","14","16061.237","8","79.436","138.587","9.596","42.812","0","BMW M2"
"PAULO CESAR BORDIM FILHO","13","7","55","TT","0","","0.208","","8.576","-3 Laps","14","15914.182","9","79.644","138.225","9.685","42.812","0","BMW 335"
"LEANDRO CALEGARI","14","2","22","TD","10","","0.771","","9.347","1:37:59.162","11","15978.634","8","80.415","136.9","7.579","33.638","0"
"RICHARD GOMES","15","1","26","","2","1","0.404","","9.751","0","8","10304.52","8","80.819","136.215","8.547","24.464","0"
"MICHEL MENDOZA","16","3","17","TD","0","","1.357","","11.108","5:59:13.632","32","31653.104","14","82.176","133.966","11.129","97.856","0","CIVIC "
"ALEJANDRO DUARTE","17","5","34","TI","16","","0.054","","11.162","-8 Laps","24","30830.967","19","82.23","133.878","8.57","73.392","0","AUDI S4"
"ARON OLDONI","18","4","27","TD","0","","0.081","","11.243","1:38:09.82","7","15989.292","3","82.311","133.746","4.82","21.406","0","VOLKSWAGEN GOLF GTI MK7"
"LEITAO","19","2","34","ate 180cv","14","","0.013","","11.256","49:20.034","51","31563.681","15","82.324","133.725","17.788","155.958","0","SANDERO RS"
