"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484120-20230108","25 TRACKDAY DOS AMIGOS","2023-01-08 16:21:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","CARROS","1073744291","QUALY TT","Practice","2023-01-08 16:29:00 UTC","2023-01-08 16:41:43 UTC","PROVISIONAL","6","https://racehero.io/events/25-trackday-dos-amigos/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ALLAN AQUINO","1","1","60","TT","9","","","","","0","3","424.618","2","71.549","153.864","77.779","9.174","0","MAZDA RX7 FD"
"FEDERICO WIRSCH","2","2","15","TT","1","1","0.328","","0.328","1:02.462","5","487.08","5","71.877","153.162","113.008","15.29","0","BMW M2"
"ARTHUR / EDSON","3","3","42/45","TT","2","2","2.407","","2.735","1:39.334","5","523.952","3","74.284","148.199","105.055","15.29","0"
"ALFREDO GALI","4","4","63","TT","7","7","0.211","","2.946","4:03.003","6","667.621","5","74.495","147.779","98.938","18.348","0","MERCEDES C63 AMG"
"RENATO GAMBINE LIMA","5","5","80","TT","4","4","3.558","","6.504","52.682","4","477.3","4","78.053","141.043","92.259","12.232","0","BMW M2"
"PAULO CESAR BORDIM FILHO","6","6","55","TT","3","3","1.635","","8.139","55.019","4","479.637","1","79.688","138.149","91.809","12.232","0","BMW 335"
"TAYLOR LUIS PILGER","7","7","2","TT","6","6","1.287","","9.426","44.363","3","468.981","1","80.975","135.953","70.422","9.174","0","TOYOTA CELICA GT FOUR"
"FRANCISCO","8","8","6","TT","5","5","2.219","","11.645","4:21.235","6","685.853","6","83.194","132.327","96.308","18.348","0"
"PEDRO ENCISO","9","9","28","TT","10","","3.684","","15.329","2 Laps","1","387.617","1","86.878","126.716","28.401","3.058","0","TOYOTA ALTEZZA"
"JUAN OLMEDO","10","10","77","TT","8","","3.361","","18.690","2 Laps","1","270.122","1","90.239","121.996","40.755","3.058","0","MERCEDES C55 AMG"
