"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484120-20230108","25 TRACKDAY DOS AMIGOS","2023-01-08 16:21:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","CARROS","1073744293","QUALY 180CV","Practice","2023-01-08 16:29:00 UTC","2023-01-08 16:42:33 UTC","PROVISIONAL","7","https://racehero.io/events/25-trackday-dos-amigos/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"EDUARDO HENRIQUE","1","1","52","ate 180cv","16","","","","","0","2","493.952","2","80.92","136.045","44.574","6.116","0","VOLKSWAGEN UP TSI"
"LEITAO","2","2","34","ate 180cv","12","","2.385","","2.385","3:55.248","6","729.2","4","83.305","132.151","90.583","18.348","0","SANDERO RS"
"FABIANO RIBEIRO DA SILVEIRA","3","3","39","ate 180cv","0","","0.098","","2.483","3:56.305","5","730.257","5","83.403","131.995","75.376","15.29","0","CHEVROLET CORSA 1.4"
"ADRIANO DE LIMA BULLA","4","4","5","ate 180cv","6","6","1.029","","3.512","3:02.074","6","676.026","2","84.432","130.387","97.707","18.348","0","BMW 323TI"
"MATEUS GUEDES MAZEIRO","5","5","21","ate 180cv","17","","0.295","","3.807","3:04.031","3","677.983","2","84.727","129.933","48.713","9.174","0","VOLKSWAGEN UP TSI"
"MOHAMAD NAJIB SALEH","6","6","10","ate 180cv","3","3","1.690","","5.497","4:24.989","7","758.941","2","86.417","127.392","101.538","21.406","0","MITSUBISHI LANCER"
"FELIPE ALAN ORBEN","7","7","47","ate 180cv","2","2","0.214","","5.711","4:02.587","7","736.539","6","86.631","127.077","104.627","21.406","0","CELTA PRATA"
"FRANK SHINZO SAKAI","8","8","16","ate 180cv","4","4","0.040","","5.751","3:01.199","6","675.151","3","86.671","127.018","97.834","18.348","0","MITSUBISHI LANCER  CVT"
"LUCAS YEGMAN DOS SANTOS","9","9","33","ate 180cv","11","","0.648","","6.399","3:01.804","5","675.756","2","87.319","126.076","81.455","15.29","0","VOLKSWAGEN GOLF TSI 1.4"
"GIHAD REDA","10","10","11","ate 180cv","1","1","0.546","","6.945","12.889","4","506.841","2","87.865","125.292","86.882","12.232","0","VOLKSWAGEN GOLF TSI"
"CRISTIANO CAMARGO BAGESTAN","11","11","73","ate 180cv","7","7","1.598","","8.543","3:15.745","6","689.697","6","89.463","123.054","95.771","18.348","0","VOLKSWAGEN GOL G4"
"JOAO LUCAS DOMINICO","12","12","9","ate 180cv","14","","1.933","","10.476","3:24.508","5","698.46","4","91.396","120.452","78.808","15.29","0","VOLKSWAGEN POLO GT"
"ANDERSON SIGNOR","13","13","24","ate 180cv","19","","0.122","","10.598","3:55.299","3","729.251","1","91.518","120.291","45.288","9.174","0","PEUGEOT RCZ"
"JULIANO ANDRADE","14","14","51","ate 180cv","18","","0.498","","11.096","3:34.477","3","708.429","3","92.016","119.64","46.619","9.174","0","VOLKSWAGEN POLO 1.6"
"VERONICA MARCORE","15","15","44","ate 180cv","10","10","2.426","","13.522","-1 Laps","3","461.574","3","94.442","116.567","71.552","9.174","0","TOYOTA MR2"
"JOAO BORTOLINI","16","16","29","ate 180cv","5","5","0.350","","13.872","15.446","4","509.398","1","94.792","116.136","86.446","12.232","0"
"ALCEU GABRIEL PINZAN","17","17","12","ate 180cv","8","8","0.672","","14.544","0 Laps","2","341.711","2","95.464","115.319","64.433","6.116","0","SUBARU IMPREZA WRX"
"EDGAR GONZALEZ","18","18","43","ate 180cv","13","","1.019","","15.563","3:43.015","5","716.967","2","96.483","114.101","76.773","15.29","0","TOYOTA ALTEZZA"
"GEAM LUCAS BURIM","19","19","30","ate 180cv","9","9","7.703","","23.266","3:21.279","5","695.231","3","104.186","105.665","79.174","15.29","0","VOLKSWAGEN VOYAGE 94"
"FERNANDO CALDATO","20","20","47","ate 180cv","0","","","","","2 Laps","0","103.546","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
