"Event ID","Event Name","Started At","Ended At"
"96-610-2147483686-20230811","NASA RM - End of Summer Spectacular","2023-08-11 14:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Trial B","1073742012","Sun - Session #3","Qualifying","2023-08-13 20:20:00 UTC","2023-08-13 20:32:28 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-rm-end-of-summer-spectacular/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year","Sponsor"
"Justin Metz","1","1","119","TT4","1","1","","","","0","4","516.01","3","119.696","76.694","71.161","10.2","0","BMW 325is","178289","Scottsdale AZ","Black","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Ryan Sotak","2","2","181","TT4","2","2","1.967","","1.967","11.014","4","527.024","3","121.663","75.454","69.674","10.2","0","BMW 328is","191865","monument CO","Black","Rocky Mountain Region","1998"
"John Lee","3","1","111","TT5","5","2","1.376","","3.343","0","5","660.524","3","123.039","74.61","69.49","12.75","0","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Enrique Martinez","4","3","387","TT4","3","3","0.608","","3.951","2 Laps","2","334.908","1","123.647","74.244","54.821","5.1","1","BMW M3","175453","Castle Rock CO","Black","Rocky Mountain Region","1997","SOCO Motorsports"
"Joseph Brasch","5","2","403","TT5","7","3","0.040","","3.991","1 Lap","4","515.577","2","123.687","74.22","71.221","10.2","0","Subaru BRZ","186821","Phoenix AZ","White","Arizona Region","2015"
"Tim Roberts","6","3","43","TT5","4","1","4.406","","8.397","2 Laps","3","408.421","2","128.093","71.667","67.43","7.6499999999999995","1","BMW 330i","189449","Broomfield CO","Black","Rocky Mountain Region","2002","Roberts Performance Group"
"Corey McClurg","7","4","12","TT5","8","4","0.939","","9.336","2 Laps","3","447.259","1","129.032","71.145","61.575","7.6499999999999995","1","Bmw 128i","189348","Colorado Springs CO","Silver","Rocky Mountain Region","2013"
"Matt Johnson","8","4","78","TT4","9","5","0.711","","10.047","30.679","4","546.689","4","129.743","70.755","67.168","10.2","0","BMW 325iT","188173","Highlands Ranch CO","Silver","Rocky Mountain Region","2001"
"Patrick Mizenko","9","5","137","TT4","6","4","2.933","","12.980","1 Lap","3","434.639","1","132.676","69.191","63.363","7.6499999999999995","1","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"John Spangler","10","6","89","TT4","10","6","3.429","","16.409","1:48.953","4","624.963","1","136.105","67.448","58.755","10.2","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"Howard Derby","11","7","9","TT4","11","7","2.390","","18.799","1:11.434","4","587.444","1","138.495","66.284","62.508","10.2","0","Mazda Miata","223329","Boulder CO","White","Rocky Mountain Region","1992"
