"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","B. UNDERBONE GROUP B","1073742984","SESSION 1","Practice","2023-05-27 09:25:00 UTC","2023-05-27 09:47:01 UTC","PROVISIONAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","32","B","2","2","","","","0","11","890.434","11","52.616","65.683","42.694","10.559999999999999","0"
"MUHD HAIRIL","2","2","16","B","6","6","3.517","","3.517","2:45.666","13","1056.1","9","56.133","61.568","42.541","12.48","0"
"ABDUL FATTAH","3","3","27","B","1","1","0.126","","3.643","5:37.544","17","1227.978","15","56.259","61.43","47.845","16.32","0"
"JEREMY LEE","4","4","24","B","5","5","0.152","","3.795","55.493","11","945.927","11","56.411","61.265","40.189","10.559999999999999","0"
"MUHD IZZUDDIN","5","5","20","B","11","","0.303","","4.098","31.333","11","921.767","8","56.714","60.937","41.243","10.559999999999999","0"
"GILBERT YEH","6","6","23","B","4","4","0.541","","4.639","5 Laps","6","432.096","5","57.255","60.362","47.989","5.76","0"
"KHAIRUL RIDZUAN","7","7","21","B","8","8","0.430","","5.069","1 Lap","10","777.651","10","57.685","59.912","44.442","9.6","0"
"MUHD IZWANDY","8","8","26","B","3","3","1.256","","6.325","5:57.76","16","1248.194","14","58.941","58.635","44.301","15.36","0"
"MUHD SHAHNIZAM","9","9","25","B","15","","0.142","","6.467","4 Laps","7","683.432","7","59.083","58.494","35.398","6.72","0"
"DANISH IQMAL","10","10","22","B","12","","0.209","","6.676","5:29.81","14","1220.244","14","59.292","58.288","39.651","13.44","0"
"AIMAN HAQQI","11","11","17","B","7","7","2.620","","9.296","4:39.132","14","1169.566","14","61.912","55.821","41.369","13.44","0"
"MUHD HAFIZ","12","12","30","B","10","10","0.039","","9.335","0 Laps","11","782.828","9","61.951","55.786","48.562","10.559999999999999","0"
"KAVICHTHRAN","13","13","18","B","16","","1.013","","10.348","15.65","6","906.084","4","62.964","54.889","22.885","5.76","0"
"MUHAMAD RIDWAN","14","14","28","B","9","9","1.192","","11.540","6:01.188","15","1251.622","13","64.156","53.869","41.418","14.399999999999999","0"
"MUHD NUR HIDAYAT","15","15","31","B","13","","8.393","","19.933","5:23.306","7","1213.74","7","72.549","47.637","19.932","6.72","0"
"NUR HISYAM","16","16","29","B","14","","1.791","","21.724","5 Laps","6","648.268","5","74.34","46.489","31.987","5.76","0"
"PRAKASH NAIDU","17","17","19","B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
