"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","3. UNDERBONE EXPERT","1073742998","RACE","Race","2023-05-28 07:40:00 UTC","2023-05-28 07:53:36 UTC","FINAL","12","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","1","1","","","","0","12","624.708","12","51.634","66.933","66.386","11.52","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","EXPERT","2","2","0.820","","0.820","0.82","12","625.528","12","51.647","66.916","66.299","11.52","0"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","74","EXPERT","4","4","17.636","","18.456","18.456","12","643.164","12","53.079","65.11","64.481","11.52","0"
"MOHD DANI REZA BIN MD SUFANDI","4","4","5","EXPERT","3","3","0.482","","18.938","18.938","12","643.646","2","52.964","65.252","64.433","11.52","0"
"MUHD HAIRUL NIM MOHD ASRI","5","5","17","EXPERT","6","6","25.387","","44.325","44.325","12","669.033","12","55.131","62.687","61.988","11.52","0"
"JEREMY LEE TECK WEE","6","6","227","EXPERT","7","7","3.833","","48.158","48.158","12","672.866","5","55.505","62.265","61.635","11.52","0"
"ABDUL FATTAH BIN ISMAIL","7","7","38","EXPERT","9","9","3.330","","51.488","51.488","12","676.196","9","55.64","62.114","61.331","11.52","0"
"NUR HISYAM BIN MOHD NOOR","8","8","88","EXPERT","11","11","0.094","","51.582","51.582","12","676.29","9","54.967","62.874","61.323","11.52","0"
"MOHD ALIF MOHD KASSIM","9","9","33","EXPERT","10","10","3.198","","54.780","54.78","12","679.488","9","55.857","61.872","61.034","11.52","0"
"YEH ZHI HUI, GILBERT","10","10","30","EXPERT","8","8","0.638","","55.418","55.418","12","680.126","9","55.817","61.917","60.977","11.52","0"
"MUHD SHAHNIZAM BIN SUHAIMI","11","11","11","EXPERT","12","12","1 Lap","","1 Lap","10.555","11","635.263","6","56.597","61.063","59.843","10.559999999999999","0"
"MUHD HAIRIL BIN MOHD ASRI","12","12","9","EXPERT","5","5","","","DNF","2 Laps","10","570.735","7","56.126","61.576","60.553","9.6","0"
