"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","5. SUPERMOTO OPEN","1073743003","QUALIFYING","Qualifying","2023-05-28 04:55:00 UTC","2023-05-28 05:14:45 UTC","FINAL","18","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD IZZUDDIN BIN MUHD ISHAN","1","1","20","OPEN","2","2","","","","0","14","1239.562","4","50.805","68.025","39.033","13.44","0"
"MOHD DANI REZA BIN MD SUFANDI","2","2","5","OPEN","12","","0.376","","0.376","3 Laps","11","1077.363","4","51.181","67.525","35.286","10.559999999999999","0"
"MUHD ANIQ BIN ABDUL FATTAH","3","3","13","OPEN","1","1","0.947","","1.323","-4 Laps","18","1097.357","16","52.128","66.298","56.689","17.28","0"
"MUHD SHALIHIN BIN SULAIMI","4","4","97","OPEN","3","3","0.033","","1.356","4 Laps","10","619.152","3","52.161","66.256","55.818","9.6","0"
"NUR HISYAM BIN MOHD NOOR","5","5","88","OPEN","9","9","0.664","","2.020","-3 Laps","17","1228.259","17","52.825","65.424","47.834","16.32","0"
"MUHD NIR RAMADAN BIN RAZALI","6","6","165","OPEN","8","8","1.004","","3.024","10 Laps","4","295.453","2","53.829","64.203","46.789","3.84","0"
"RUSYDY BIN ROSLAN","7","7","91","OPEN","6","6","0.900","","3.924","10 Laps","4","295.025","4","54.729","63.148","46.857","3.84","0"
"MUHD FIRDAUS BIN KAMAL","8","8","166","OPEN","10","10","1.049","","4.973","8 Laps","6","417.486","2","55.778","61.96","49.669","5.76","0"
"MUHD RAFIUDDINBIN ABDUL WAHAB","9","9","4","OPEN","7","7","0.175","","5.148","0 Laps","14","1047.688","13","55.953","61.766","46.182","13.44","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","10","10","131","OPEN","5","5","0.734","","5.882","4 Laps","10","853.03","4","56.687","60.966","40.514","9.6","0"
"SYAHID BIN HUSSIN","11","11","2","OPEN","11","11","1.361","","7.243","5 Laps","9","626.433","3","58.048","59.537","49.653","8.64","0"
"MUHD HERWAN FIRLANY BIN SALLEH","12","12","308","OPEN","4","4","0.232","","7.475","6 Laps","8","542.223","8","58.28","59.3","50.99","7.68","0"
"MUHD SHAHNIZAM BIN SUHAIMI","13","13","11","OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
