"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","C. ASSORTED BIKES AND SUPERMOTO","1073742988","SESSION 2","Practice","2023-05-27 11:05:00 UTC","2023-05-27 11:27:52 UTC","PROVISIONAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL","1","1","16","CLASS 3","5","4","","","","0","15","1223.211","10","49.544","69.756","42.38","14.399999999999999","0"
"ARSYAD RUSYDI","2","2","14","CLASS 3","17","","0.113","","0.113","2 Laps","13","1203.542","10","49.657","69.597","37.33","12.48","0"
"MUHD JAZIL BIN JURAIMI","3","3","19","CLASS 3","11","","0.118","","0.231","5 Laps","10","907.36","4","49.775","69.432","38.089","9.6","0"
"MUHD HASROY","4","4","11","CLASS 3","4","3","0.388","","0.619","-2 Laps","17","1183.673","1","50.163","68.895","49.635","16.32","0"
"MUHD IZZUDDIN","5","5","9","CLASS 3","13","","1.857","","2.476","32.692","14","1255.903","12","52.02","66.436","38.525","13.44","0"
"MOHD ERVIN","6","6","12","CLASS 3","10","7","0.640","","3.116","-2 Laps","17","1201.064","4","52.66","65.629","48.917","16.32","0"
"MUHD ANIQ","7","7","18","CLASS 3","18","","1.803","","4.919","28.735","5","1251.946","1","54.463","63.456","13.803","4.8","0"
"RUSYDY BIN ROSLAN","8","8","13","CLASS 3","3","2","0.151","","5.070","9 Laps","6","356.225","5","54.614","63.28","58.21","5.76","0"
"MUHD SHALIHIN BIN SULAIMI","9","9","20","CLASS 3","8","6","0.653","","5.723","5 Laps","10","1221.793","9","55.267","62.533","28.286","9.6","0"
"MUHD SHAFIQ","10","10","10","CLASS 3","6","5","0.445","","6.168","20.615","16","1243.826","14","55.712","62.033","44.456","15.36","0"
"MUHD FIRDAUS BIN KAMAL","11","11","21","CLASS 3","2","1","0.586","","6.754","26.775","13","1249.986","9","56.298","61.388","35.943","12.48","0"
"MUHD SALIHIN","12","1","4","CLASS 2","12","","0.238","","6.992","0","15","1222.104","11","56.536","61.129","42.419","14.399999999999999","0"
"SYAHID BIN HUSSIN","13","12","15","CLASS 3","14","","2.302","","9.294","3 Laps","12","1154.328","4","58.838","58.738","35.927","11.52","0"
"ARUL NAIDU","14","2","8","CLASS 2","15","","1.326","","10.620","28.075","14","1250.179","10","60.164","57.443","38.702","13.44","0"
"BENJAMIN GOH","15","3","7","CLASS 2","1","1","1.283","","11.903","9 Laps","6","385.742","6","61.447","56.244","53.756","5.76","0"
"MUHD AMMAR","16","4","3","CLASS 2","9","3","0.167","","12.070","8 Laps","7","500.431","5","61.614","56.091","48.342","6.72","0"
"TAN KOK LEONG","17","5","6","CLASS 2","7","2","6.933","","19.003","43.669","14","1265.773","12","68.547","50.418","38.225","13.44","0"
"CUTHBERT CHONG","18","6","1","CLASS 2","16","","8.385","","27.388","42.905","11","1265.009","11","76.932","44.923","30.052","10.559999999999999","0"
"MOHD HAIKEL","19","7","2","CLASS 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD JASMIN","20","8","5","CLASS 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD SHAHNIZAM","21","13","17","CLASS 3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
