"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","2. UNDERBONE NOVICE/INTERMEDIATE","1073742995","RACE","Race","2023-05-28 07:15:00 UTC","2023-05-28 07:31:06 UTC","FINAL","10","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","1","1","","","","0","10","570.78","3","56.04","61.67","60.549","9.6","0"
"LIM SOON HENG, ROGER","2","2","22","INTERMEDIATE","4","3","1.323","","1.323","1.323","10","572.103","3","56.313","61.371","60.409","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","3","3","13","INTERMEDIATE","6","5","0.499","","1.822","1.822","10","572.602","5","56.427","61.247","60.356","9.6","0"
"MUHD IZWANDY BIN ZAMRI","4","4","16","INTERMEDIATE","8","7","0.898","","2.720","2.72","10","573.5","0","56.43","61.244","60.262","0.0","0"
"MUHD DA'ANNY BIN HAMDAN","5","5","25","INTERMEDIATE","3","2","0.067","","2.787","2.787","10","573.567","6","55.162","62.652","60.255","9.6","0"
"KHAIRUL RIDZUAN BIN RAZMAN","6","6","78","INTERMEDIATE","5","4","0.597","","3.384","3.384","10","574.164","8","56.118","61.585","60.192","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","7","1","20","NOVICE","2","1","7.293","","10.677","0","10","581.457","5","56.24","61.451","59.437","9.6","0"
"DANISH IQMAN BIN MOHD RYMIE","8","7","8","INTERMEDIATE","12","10","29.907","","40.584","40.584","10","611.364","5","59.334","58.247","56.529","9.6","0"
"LIN DE LIANG","9","2","57","NOVICE","13","3","2.961","","43.545","32.868","10","614.325","3","60.299","57.314","56.257","9.6","0"
"MOHD REIFAN AFIQ","10","3","30","NOVICE","16","6","1.030","","44.575","33.898","10","615.355","3","60.302","57.312","56.163","9.6","0"
"MUHD RIDWAN BIN RAZALI","11","4","19","NOVICE","15","5","11.554","","56.129","45.452","10","626.909","8","61.301","56.378","55.128","9.6","0"
"TAN YEW KIAN, BENJAMIN","12","5","41","NOVICE","11","2","4 Laps","","4 Laps","4 Laps","6","366.107","5","58.127","59.456","56.639","5.76","0"
"KAVICHITHRAN S/O LOSHY","13","6","121","NOVICE","14","4","1 Lap","","5 Laps","39.343","5","620.8","3","61.249","56.425","27.835","4.8","0"
"MUHD IDHAM FATHRIS","14","8","28","INTERMEDIATE","7","6","","","DNF","8 Laps","2","119.044","2","56.752","60.897","58.063","1.92","0"
"MUHD DANISH IRFAN","15","9","21","INTERMEDIATE","9","8","","","DNF","10 Laps","0","3.847","0","0.0","0.0","0.0","0.0","0"
"MUHD FAIZ BIN DAWOOD","16","10","33","INTERMEDIATE","10","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
