"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","2. UNDERBONE NOVICE/INTERMEDIATE","1073742994","QUALIFYING","Qualifying","2023-05-28 03:40:00 UTC","2023-05-28 03:59:51 UTC","FINAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","3","3","","","","0","6","404.839","4","54.942","62.903","51.22","5.76","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","2","1","20","NOVICE","15","","0.546","","0.546","0","12","1202.408","8","55.488","62.284","34.491","11.52","0"
"MUHD DA'ANNY BIN HAMDAN","3","2","25","INTERMEDIATE","11","7","0.076","","0.622","13:55.818","14","1240.657","7","55.564","62.199","38.999","13.44","0"
"LIM SOON HENG, ROGER","4","3","22","INTERMEDIATE","2","2","0.436","","1.058","2:56.925","7","581.764","2","56.0","61.714","41.584","6.72","0"
"KHAIRUL RIDZUAN BIN RAZMAN","5","4","78","INTERMEDIATE","12","8","0.079","","1.137","14:05.419","14","1250.258","11","56.079","61.627","38.699","13.44","0"
"MUHD ANIQ BIN ABDUL FATTAH","6","5","13","INTERMEDIATE","13","","0.765","","1.902","13:53.918","17","1238.757","2","56.844","60.798","47.428","16.32","0"
"MUHD IDHAM FATHRIS","7","6","28","INTERMEDIATE","16","","0.044","","1.946","13:09.904","13","1194.743","12","56.888","60.751","37.605","12.48","0"
"MUHD IZWANDY BIN ZAMRI","8","7","16","INTERMEDIATE","1","1","0.331","","2.277","12:14.484","16","1139.323","16","57.219","60.4","48.534","15.36","0"
"MUHD DANISH IRFAN","9","8","21","INTERMEDIATE","6","4","0.048","","2.325","13:45.475","17","1230.314","12","57.267","60.349","47.754","16.32","0"
"MUHD FAIZ BIN DAWOOD","10","9","33","INTERMEDIATE","7","5","0.446","","2.771","11:25.235","17","1090.074","9","57.713","59.883","53.897","16.32","0"
"TAN YEW KIAN, BENJAMIN","11","2","41","NOVICE","5","2","0.208","","2.979","5 Laps","7","483.534","6","57.921","59.667","50.032","6.72","0"
"DANISH IQMAN BIN MOHD RYMIE","12","10","8","INTERMEDIATE","9","6","0.543","","3.522","13:19.737","17","1204.576","14","58.464","59.113","48.774","16.32","0"
"LIN DE LIANG","13","3","57","NOVICE","8","3","1.446","","4.968","-2 Laps","14","1023.175","14","59.91","57.687","47.288","13.44","0"
"KAVICHITHRAN S/O LOSHY","14","4","121","NOVICE","14","","0.298","","5.266","33.686","9","1236.094","5","60.208","57.401","25.163","8.64","0"
"MUHD RIDWAN BIN RAZALI","15","5","19","NOVICE","4","1","0.036","","5.302","39.022","17","1241.43","17","60.244","57.367","47.326","16.32","0"
"MOHD REIFAN AFIQ","16","6","30","NOVICE","10","4","0.597","","5.899","0 Laps","12","1028.503","11","60.841","56.804","40.323","11.52","0"
