"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","1. UNDERBONE VETEREN & ROOKIE","1073742990","FREE PRACTICE","Practice","2023-05-28 01:45:00 UTC","2023-05-28 01:55:00 UTC","FINAL","10","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","2","2","","","","0","10","636.686","8","55.199","62.61","54.281","9.6","0"
"LIM KOK NAM, KELVIN","2","2","6","VETERAN","1","1","1.684","","1.684","5 Laps","5","362.761","2","56.883","60.756","47.635","4.8","0"
"YEOW SENG KHAN, KEN","3","3","20","VETERAN","3","3","2.189","","3.873","4.38","8","641.066","4","59.072","58.505","43.128","7.68","0"
"NG CHENG CHWEE, JASON","4","4","21","VETERAN","4","4","0.756","","4.629","3 Laps","7","605.944","4","59.828","57.766","39.924","6.72","0"
"MUHD IRFAN BUN MUHD ISHAM","5","1","37","ROOKIE","10","5","0.691","","5.320","0","7","529.561","7","60.519","57.106","45.683","6.72","0"
"PEH YUAN SEN, ELTON","6","2","95","ROOKIE","5","1","0.520","","5.840","1:11.095","7","600.656","3","61.039","56.62","40.276","6.72","0"
"MOHD NOOR BIN MOHD SALEH","7","5","34","VETERAN","7","5","0.370","","6.210","6 Laps","4","326.682","4","61.409","56.278","42.316","3.84","0"
"MUHD DA'ANNIYAL BIN HAMDAN","8","3","31","ROOKIE","6","2","0.372","","6.582","4 Laps","3","265.618","3","61.781","55.94","39.033","2.88","0"
"MUHD HAFIZ BIN AHMAD","9","4","26","ROOKIE","9","4","0.169","","6.751","29.22","6","558.781","6","61.95","55.787","37.109","5.76","0"
"MUHD DANIAL BIN HAIRUDIN","10","5","29","ROOKIE","14","8","0.151","","6.902","1:47.459","8","637.02","7","62.101","55.651","43.402","7.68","0"
"PRAKASH NAIDU","11","6","12","ROOKIE","16","","0.159","","7.061","3 Laps","4","412.108","2","62.26","55.509","33.545","3.84","0"
"MUHD NURHASIF BIN AHMAD","12","7","66","ROOKIE","13","7","0.252","","7.313","1:29.508","8","619.069","8","62.512","55.285","44.661","7.68","0"
"MUHD SHAFIQ BIN KAMSARI","13","8","10","ROOKIE","19","","0.131","","7.444","1:17.846","2","607.407","2","62.643","55.17","11.38","1.92","0"
"PHUA LEONG GUAN","14","6","94","VETERAN","12","6","0.893","","8.337","5 Laps","5","524.22","1","63.536","54.394","32.963","4.8","0"
"AIMAN HAQQI BIN ADIL","15","9","22","ROOKIE","11","6","0.009","","8.346","1:51.226","6","640.787","3","63.545","54.387","32.36","5.76","0"
"MUHD HILMI BIN AHMAD","16","10","87","ROOKIE","8","3","0.305","","8.651","1 Lap","6","513.981","3","63.85","54.127","40.344","5.76","0"
"MUHD AMIRRULLAH BIN RASHID","17","11","8","ROOKIE","18","","2.334","","10.985","2:07.601","5","657.162","5","66.184","52.218","26.295","4.8","0"
"MUHD NUR HIDAYAT BIN AHMAD","18","12","38","ROOKIE","17","","2.075","","13.060","3 Laps","4","486.808","1","68.259","50.631","28.397","3.84","0"
"MOHD YAMIN BIN MOHD KHAIL","19","13","23","ROOKIE","15","","1.631","","14.691","2:06.899","5","656.46","5","69.89","49.449","26.323","4.8","0"
