"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","C. ASSORTED BIKES AND SUPERMOTO","1073742987","SESSION 1","Practice","2023-05-27 09:50:00 UTC","2023-05-27 10:13:46 UTC","PROVISIONAL","19","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","19","CLASS 3","4","2","","","","0","18","1236.885","11","49.384","69.982","50.294","17.28","0"
"MUHD HASROY","2","2","11","CLASS 3","11","","0.041","","0.041","-1 Laps","19","1226.535","19","49.425","69.924","53.536","18.24","0"
"ARSYAD RUSYDI","3","3","14","CLASS 3","14","","0.425","","0.466","4 Laps","14","1219.731","14","49.85","69.328","39.668","13.44","0"
"AHMAD DANIEL","4","4","16","CLASS 3","2","1","0.575","","1.041","8 Laps","10","771.436","7","50.425","68.537","44.8","9.6","0"
"MOHD ERVIN","5","5","12","CLASS 3","12","","3.197","","4.238","12 Laps","6","1236.439","2","53.622","64.451","16.771","5.76","0"
"MUHD IZZUDDIN","6","6","9","CLASS 3","17","","0.200","","4.438","6 Laps","12","1211.4","12","53.822","64.212","34.235","11.52","0"
"MUHD SHALIHIN BIN SULAIMI","7","7","20","CLASS 3","5","","0.277","","4.715","4 Laps","14","1067.098","9","54.099","63.883","45.342","13.44","0"
"MUHD ANIQ","8","8","18","CLASS 3","13","","0.407","","5.122","4 Laps","14","1014.221","13","54.506","63.406","47.706","13.44","0"
"RUSYDY BIN ROSLAN","9","9","13","CLASS 3","7","","1.658","","6.780","8 Laps","10","822.949","10","56.164","61.534","41.995","9.6","0"
"MUHD FIRDAUS BIN KAMAL","10","10","21","CLASS 3","15","","0.825","","7.605","4 Laps","14","1207.194","9","56.989","60.643","40.08","13.44","0"
"MUHD SHAFIQ","11","11","10","CLASS 3","8","","0.253","","7.858","14.571","17","1251.456","6","57.242","60.375","46.947","16.32","0"
"MUHD SALIHIN","12","1","4","CLASS 2","0","","0.012","","7.870","0","14","1032.774","13","57.254","60.363","46.849","13.44","0"
"SYAHID BIN HUSSIN","13","12","15","CLASS 3","6","","2.139","","10.009","8 Laps","10","929.642","5","59.393","58.189","37.176","9.6","0"
"BENJAMIN GOH","14","2","7","CLASS 2","1","1","2.463","","12.472","8 Laps","6","530.853","4","61.856","55.872","39.062","5.76","0"
"ARUL NAIDU","15","3","8","CLASS 2","16","","0.712","","13.184","15.054","10","1047.828","9","62.568","55.236","32.983","9.6","0"
"MUHD AMMAR","16","4","3","CLASS 2","18","","1.242","","14.426","3:13.746","8","1226.52","7","63.81","54.161","22.542","7.68","0"
"TAN KOK LEONG","17","5","6","CLASS 2","3","2","4.538","","18.964","3:43.398","16","1256.172","16","68.348","50.565","44.019","15.36","0"
"CUTHBERT CHONG","18","6","1","CLASS 2","9","","11.678","","30.642","4 Laps","10","946.018","9","80.026","43.186","36.532","9.6","0"
"MOHD HAIKEL","19","7","2","CLASS 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD JASMIN","20","8","5","CLASS 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD SHAHNIZAM","21","13","17","CLASS 3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
