"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","5. SUPERMOTO OPEN","1073743002","FREE PRACTICE","Practice","2023-05-28 02:45:00 UTC","2023-05-28 02:55:06 UTC","FINAL","9","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD DANI REZA BIN MD SUFANDI","1","1","5","OPEN","10","","","","","0","4","643.853","2","51.62","66.951","21.471","3.84","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","2","2","20","OPEN","3","3","0.216","","0.216","0.793","8","644.646","4","51.836","66.672","42.889","7.68","0"
"MUHD ANIQ BIN ABDUL FATTAH","3","3","13","OPEN","6","","","","0.216","-4 Laps","8","604.549","8","51.836","66.672","45.733","7.68","0"
"MUHD SHALIHIN BIN SULAIMI","4","4","97","OPEN","1","1","1.671","","1.887","-5 Laps","9","616.652","5","53.507","64.59","50.44","8.64","0"
"MUHD NIR RAMADAN BIN RAZALI","5","5","165","OPEN","8","","1.529","","3.416","-3 Laps","7","583.698","3","55.036","62.795","41.446","6.72","0"
"RUSYDY BIN ROSLAN","6","6","91","OPEN","2","2","0.401","","3.817","-4 Laps","8","575.544","6","55.437","62.341","48.038","7.68","0"
"MUHD FIRDAUS BIN KAMAL","7","7","166","OPEN","9","","0.251","","4.068","-1 Laps","5","595.632","3","55.688","62.06","29.011","4.8","0"
"MUHD RAFIUDDINBIN ABDUL WAHAB","8","8","4","OPEN","4","4","0.922","","4.990","-3 Laps","7","559.867","6","56.61","61.049","43.21","6.72","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","9","9","131","OPEN","5","5","1.154","","6.144","-4 Laps","8","622.773","2","57.764","59.83","44.395","7.68","0"
"MUHD HERWAN FIRLANY BIN SALLEH","10","10","308","OPEN","7","","0.887","","7.031","-1 Laps","5","470.301","5","58.651","58.925","36.742","4.8","0"
"SYAHID BIN HUSSIN","11","11","2","OPEN","11","","0.725","","7.756","-1 Laps","5","627.523","1","59.376","58.205","27.537","4.8","0"
"NUR HISYAM BIN MOHD NOOR","12","12","88","OPEN","12","","3:41.103","","3:48.859","3 Laps","1","621.318","1","280.479","12.322","5.562","0.96","0"
"MUHD SHAHNIZAM BIN SUHAIMI","13","13","11","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
