"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","1. UNDERBONE VETEREN & ROOKIE","1073742991","QUALIFYING","Qualifying","2023-05-28 03:15:00 UTC","2023-05-28 03:27:03 UTC","FINAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","2","2","","","","0","6","423.884","5","53.938","64.074","48.919","5.76","0"
"LIM KOK NAM, KELVIN","2","2","6","VETERAN","18","","3.514","","3.514","7:35.808","8","879.692","7","57.452","60.155","31.429","7.68","0"
"YEOW SENG KHAN, KEN","3","3","20","VETERAN","1","1","0.603","","4.117","1:12.042","7","495.926","3","58.055","59.53","48.781","6.72","0"
"MUHD IRFAN BUN MUHD ISHAM","4","1","37","ROOKIE","15","10","0.429","","4.546","0","13","1160.437","9","58.484","59.093","38.716","12.48","0"
"MUHD DANIAL BIN HAIRUDIN","5","2","29","ROOKIE","13","8","0.181","","4.727","1 Lap","12","984.357","9","58.665","58.911","42.131","11.52","0"
"NG CHENG CHWEE, JASON","6","4","21","VETERAN","6","5","0.007","","4.734","2:28.323","8","572.207","6","58.672","58.904","48.318","7.68","0"
"AIMAN HAQQI BIN ADIL","7","3","22","ROOKIE","17","","0.108","","4.842","30.669","17","1191.106","16","58.78","58.796","49.326","16.32","0"
"MUHD SHAFIQ BIN KAMSARI","8","4","10","ROOKIE","7","2","0.244","","5.086","4 Laps","9","637.25","6","59.024","58.552","48.81","8.64","0"
"PRAKASH NAIDU","9","5","12","ROOKIE","12","7","0.130","","5.216","1:30.291","14","1250.728","10","59.154","58.424","38.685","13.44","0"
"PHUA LEONG GUAN","10","5","94","VETERAN","5","4","0.142","","5.358","5:43.426","9","767.31","6","59.296","58.284","40.536","8.64","0"
"MOHD NOOR BIN MOHD SALEH","11","6","34","VETERAN","3","3","0.492","","5.850","1 Lap","5","399.588","2","59.788","57.804","43.245","4.8","0"
"PEH YUAN SEN, ELTON","12","6","95","ROOKIE","4","1","0.161","","6.011","4 Laps","9","920.048","7","59.949","57.649","33.807","8.64","0"
"MUHD DA'ANNIYAL BIN HAMDAN","13","7","31","ROOKIE","9","4","0.217","","6.228","40.05","12","1200.487","11","60.166","57.441","34.546","11.52","0"
"MUHD HAFIZ BIN AHMAD","14","8","26","ROOKIE","14","9","0.806","","7.034","-1 Laps","14","976.933","7","60.972","56.682","49.526","13.44","0"
"MUHD HILMI BIN AHMAD","15","9","87","ROOKIE","10","5","0.035","","7.069","1 Lap","12","1104.755","9","61.007","56.649","37.54","11.52","0"
"MUHD NURHASIF BIN AHMAD","16","10","66","ROOKIE","8","3","0.423","","7.492","37.403","11","1197.84","10","61.43","56.259","31.737","10.559999999999999","0"
"MUHD NUR HIDAYAT BIN AHMAD","17","11","38","ROOKIE","19","","1.250","","8.742","6 Laps","7","1057.664","5","62.68","55.137","22.873","6.72","0"
"MUHD AMIRRULLAH BIN RASHID","18","12","8","ROOKIE","11","6","0.261","","9.003","4 Laps","9","837.782","8","62.941","54.909","37.127","8.64","0"
"MOHD YAMIN BIN MOHD KHAIL","19","13","23","ROOKIE","16","11","1.343","","10.346","3 Laps","10","974.721","7","64.284","53.761","35.456","9.6","0"
