"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","C. ASSORTED BIKES AND SUPERMOTO","1073742989","SESSION 3","Practice","2023-05-27 12:20:00 UTC","2023-05-27 12:42:09 UTC","PROVISIONAL","20","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","19","CLASS 3","12","","","","","0","15","1168.61","11","49.097","70.391","44.36","14.399999999999999","0"
"AHMAD DANIEL","2","2","16","CLASS 3","1","1","0.544","","0.544","5 Laps","10","938.787","6","49.641","69.62","36.813","9.6","0"
"ARSYAD RUSYDI","3","3","14","CLASS 3","15","","0.040","","0.584","1 Lap","14","1100.761","10","49.681","69.564","43.955","13.44","0"
"MUHD HASROY","4","4","11","CLASS 3","0","","0.408","","0.992","1:06.905","19","1235.515","10","50.089","68.997","53.147","18.24","0"
"MOHD ERVIN","5","5","12","CLASS 3","9","","0.416","","1.408","-4 Laps","19","1150.299","16","50.505","68.429","57.084","18.24","0"
"MUHD IZZUDDIN","6","6","9","CLASS 3","14","","1.381","","2.789","56.981","14","1225.591","13","51.886","66.608","39.478","13.44","0"
"MUHD ANIQ","7","7","18","CLASS 3","2","2","0.392","","3.181","-3 Laps","18","1070.568","16","52.278","66.108","58.107","17.28","0"
"MUHD SHALIHIN BIN SULAIMI","8","8","20","CLASS 3","5","","1.948","","5.129","1:13.113","20","1241.723","12","54.226","63.733","55.665","19.2","0"
"MUHD SHAFIQ","9","9","10","CLASS 3","4","3","4.159","","9.288","30.228","17","1198.838","10","58.385","59.193","49.007","16.32","0"
"SYAHID BIN HUSSIN","10","10","15","CLASS 3","8","","0.302","","9.590","3 Laps","12","840.598","5","58.687","58.889","49.336","11.52","0"
"BENJAMIN GOH","11","1","7","CLASS 2","3","1","1.204","","10.794","0","8","791.849","7","59.891","57.705","34.916","7.68","0"
"MUHD AMMAR","12","2","3","CLASS 2","0","","1.557","","12.351","3:46.269","13","1018.118","10","61.448","56.243","44.128","12.48","0"
"ARUL NAIDU","13","3","8","CLASS 2","13","","0.541","","12.892","0 Laps","8","771.063","6","61.989","55.752","35.857","7.68","0"
"TAN KOK LEONG","14","4","6","CLASS 2","6","","5.284","","18.176","6:48.727","16","1200.576","12","67.273","51.373","46.058","15.36","0"
"CUTHBERT CHONG","15","5","1","CLASS 2","7","","7.865","","26.041","-1 Laps","9","771.883","8","75.138","45.995","40.296","8.64","0"
"MOHD HAIKEL","16","6","2","CLASS 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD SALIHIN","17","7","4","CLASS 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD JASMIN","18","8","5","CLASS 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSYDY BIN ROSLAN","19","11","13","CLASS 3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD SHAHNIZAM","20","12","17","CLASS 3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD FIRDAUS BIN KAMAL","21","13","21","CLASS 3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
