"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","A.UNDERBONE GROUP A","1073742982","SESSION 2","Practice","2023-05-27 10:15:00 UTC","2023-05-27 10:37:09 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","19","A","11","","","","","0","7","788.939","7","54.037","63.956","30.664","6.72","0"
"ROGER LIM","2","2","1","A","2","2","2.789","","2.789","1 Lap","6","416.318","1","56.826","60.817","49.808","5.76","0"
"KELVIN LIM","3","3","8","A","1","1","1.078","","3.867","-4 Laps","11","717.657","9","57.904","59.685","52.972","10.559999999999999","0"
"MUHD IDHAM","4","4","13","A","13","","0.051","","3.918","2 Laps","5","644.719","5","57.955","59.632","26.802","4.8","0"
"PHUA LEONG GUAN","5","5","7","A","7","7","0.548","","4.466","-2 Laps","9","619.685","9","58.503","59.074","50.193","8.64","0"
"MUHD IRFAN","6","6","2","A","9","","0.541","","5.007","7:38.117","14","1247.056","5","59.044","58.533","38.799","13.44","0"
"BENJAMIN TAN","7","7","3","A","5","5","0.041","","5.048","-3 Laps","10","677.05","8","59.085","58.492","51.045","9.6","0"
"MUHD HAIRUL","8","8","15","A","10","","0.033","","5.081","2:42.489","5","951.428","5","59.118","58.459","18.162","4.8","0"
"JASON NG","9","9","10","A","6","6","0.119","","5.200","2:46.554","13","955.493","7","59.237","58.342","47.021","12.48","0"
"ELTON PEH","10","10","9","A","3","3","1.339","","6.539","7:45.125","16","1254.064","3","60.576","57.052","44.093","15.36","0"
"LIN DE LIANG","11","11","6","A","12","","0.347","","6.886","7:49.654","14","1258.593","13","60.923","56.727","38.443","13.44","0"
"ANG BOON SING","12","12","5","A","4","4","0.202","","7.088","4 Laps","3","257.218","3","61.125","56.54","40.308","2.88","0"
"MOHD NOOR","13","13","4","A","0","","1.370","","8.458","41.161","2","830.1","2","62.495","55.3","8.327","1.92","0"
"MUHD HILMI","14","14","14","A","8","","2.627","","11.085","6:56.509","4","1205.448","2","65.122","53.07","11.468","3.84","0"
"SU QIU XING","15","15","12","A","15","","4.280","","15.365","3:34.423","7","1003.362","7","69.402","49.797","24.111","6.72","0"
"LU JING KAI","16","16","11","A","14","","0.176","","15.541","2:28.656","8","937.595","6","69.578","49.671","29.488","7.68","0"
