"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","1. UNDERBONE VETEREN & ROOKIE","1073742992","RACE","Race","2023-05-28 06:50:00 UTC","2023-05-28 07:02:49 UTC","FINAL","10","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIA SEOW LEONG, ERIC","1","1","2","VETERAN","1","1","","","","0","10","565.196","2","55.204","62.604","61.147","9.6","0"
"LIM KOK NAM, KELVIN","2","2","6","VETERAN","2","2","25.812","","25.812","25.812","10","591.008","3","57.906","59.683","58.476","9.6","0"
"MUHD SHAFIQ BIN KAMSARI","3","1","10","ROOKIE","8","4","3.463","","29.275","0","10","594.471","2","58.006","59.58","58.136","9.6","0"
"NG CHENG CHWEE, JASON","4","3","21","VETERAN","6","4","3.454","","32.729","32.729","10","597.925","3","58.797","58.779","57.8","9.6","0"
"YEOW SENG KHAN, KEN","5","4","20","VETERAN","3","3","0.245","","32.974","32.974","10","598.17","5","58.904","58.672","57.776","9.6","0"
"PEH YUAN SEN, ELTON","6","2","95","ROOKIE","12","6","13.837","","46.811","17.536","10","612.007","2","59.164","58.414","56.47","9.6","0"
"AIMAN HAQQI BIN ADIL","7","3","22","ROOKIE","7","3","8.579","","55.390","26.115","10","620.586","7","59.441","58.142","55.689","9.6","0"
"PHUA LEONG GUAN","8","5","94","VETERAN","10","5","1 Lap","","1 Lap","1 Lap","9","561.721","5","59.492","58.092","55.373","8.64","0"
"MUHD HAFIZ BIN AHMAD","9","4","26","ROOKIE","14","8","1.599","","1 Lap","1 Lap","9","563.32","4","60.907","56.742","55.216","8.64","0"
"MUHD DA'ANNIYAL BIN HAMDAN","10","5","31","ROOKIE","13","7","1.794","","1 Lap","1 Lap","9","565.114","7","60.817","56.826","55.04","8.64","0"
"MUHD HILMI BIN AHMAD","11","6","87","ROOKIE","15","9","3.912","","1 Lap","1 Lap","9","569.026","7","60.697","56.939","54.662","8.64","0"
"MOHD YAMIN BIN MOHD KHAIL","12","7","23","ROOKIE","19","13","8.132","","1 Lap","1 Lap","9","577.158","8","61.377","56.308","53.892","8.64","0"
"MUHD DANIAL BIN HAIRUDIN","13","8","29","ROOKIE","5","2","5.154","","1 Lap","1 Lap","9","582.312","7","60.94","56.712","53.415","8.64","0"
"MUHD NUR HIDAYAT BIN AHMAD","14","9","38","ROOKIE","17","11","3.716","","1 Lap","1 Lap","9","586.028","6","63.026","54.835","53.076","8.64","0"
"MUHD AMIRRULLAH BIN RASHID","15","10","8","ROOKIE","18","12","7.864","","1 Lap","1 Lap","9","593.892","6","62.001","55.741","52.373","8.64","0"
"MUHD NURHASIF BIN AHMAD","16","11","66","ROOKIE","16","10","2.525","","1 Lap","1.946","9","596.417","3","63.24","54.649","52.151","8.64","0"
"MOHD NOOR BIN MOHD SALEH","17","6","34","VETERAN","11","6","","","DNF","6 Laps","4","245.145","3","59.182","58.396","56.391","3.84","0"
"PRAKASH NAIDU","18","12","12","ROOKIE","9","5","","","DNF","6 Laps","4","276.918","4","62.221","55.544","49.921","3.84","0"
"MUHD IRFAN BUN MUHD ISHAM","19","13","37","ROOKIE","4","1","","","DNF","10 Laps","0","10.868","0","0.0","0.0","0.0","0.0","0"
