"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","3. UNDERBONE EXPERT","1073742996","FREE PRACTICE","Practice","2023-05-28 02:15:00 UTC","2023-05-28 02:27:00 UTC","FINAL","9","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","10","","","","","0","7","607.22","3","52.041","66.409","39.841","6.72","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","EXPERT","7","","0.533","","0.533","2 Laps","5","577.425","5","52.574","65.736","29.926","4.8","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","11","","0.766","","1.299","1 Lap","6","552.142","5","53.34","64.792","37.556","5.76","0"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","EXPERT","5","5","0.122","","1.421","-2 Laps","9","605.546","7","53.462","64.644","51.365","8.64","0"
"MUHD HAIRUL NIM MOHD ASRI","5","5","17","EXPERT","6","6","2.036","","3.457","17.582","9","624.802","8","55.498","62.273","49.782","8.64","0"
"YEH ZHI HUI, GILBERT","6","6","30","EXPERT","2","2","0.250","","3.707","2 Laps","5","364.533","3","55.748","61.993","47.403","4.8","0"
"MUHD HAIRIL BIN MOHD ASRI","7","7","9","EXPERT","9","","0.258","","3.965","18.796","8","626.016","7","56.006","61.708","44.165","7.68","0"
"MOHD ALIF MOHD KASSIM","8","8","33","EXPERT","8","","0.003","","3.968","16.916","8","624.136","8","56.009","61.704","44.298","7.68","0"
"ABDUL FATTAH BIN ISMAIL","9","9","38","EXPERT","1","1","0.751","","4.719","1.503","9","608.723","9","56.76","60.888","51.097","8.64","0"
"JEREMY LEE TECK WEE","10","10","227","EXPERT","3","3","1.682","","6.401","2 Laps","5","382.995","2","58.442","59.136","45.118","4.8","0"
"NUR HISYAM BIN MOHD NOOR","11","11","88","EXPERT","4","4","1.915","","8.316","4.421","3","611.641","1","60.357","57.259","16.951","2.88","0"
"MUHD SHAHNIZAM BIN SUHAIMI","12","12","11","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
