"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","3. UNDERBONE EXPERT","1073742997","QUALIFYING","Qualifying","2023-05-28 04:05:00 UTC","2023-05-28 04:24:47 UTC","FINAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","9","","","","","0","11","1239.013","9","51.292","67.379","30.682","10.559999999999999","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","EXPERT","11","","0.765","","0.765","0 Laps","11","1142.359","6","52.057","66.389","33.279","10.559999999999999","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","8","","0.702","","1.467","-2 Laps","13","1211.356","9","52.759","65.505","37.089","12.48","0"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","EXPERT","10","","0.686","","2.153","1 Lap","10","1233.085","6","53.445","64.665","28.027","9.6","0"
"MUHD HAIRIL BIN MOHD ASRI","5","5","9","EXPERT","5","5","1.352","","3.505","-1 Laps","12","1002.168","11","54.797","63.069","41.382","11.52","0"
"MUHD HAIRUL NIM MOHD ASRI","6","6","17","EXPERT","6","6","0.392","","3.897","6.314","12","1245.327","10","55.189","62.621","33.302","11.52","0"
"JEREMY LEE TECK WEE","7","7","227","EXPERT","2","2","0.037","","3.934","-1 Laps","12","1161.49","9","55.226","62.579","35.706","11.52","0"
"YEH ZHI HUI, GILBERT","8","8","30","EXPERT","1","1","0.017","","3.951","1 Lap","10","1047.244","10","55.243","62.56","33.001","9.6","0"
"ABDUL FATTAH BIN ISMAIL","9","9","38","EXPERT","7","7","0.056","","4.007","-6 Laps","17","1212.0","17","55.299","62.497","48.475","16.32","0"
"MOHD ALIF MOHD KASSIM","10","10","33","EXPERT","12","","0.165","","4.172","7.804","17","1246.817","16","55.464","62.311","47.122","16.32","0"
"NUR HISYAM BIN MOHD NOOR","11","11","88","EXPERT","4","4","0.403","","4.575","5.769","14","1244.782","10","55.867","61.861","38.869","13.44","0"
"MUHD SHAHNIZAM BIN SUHAIMI","12","12","11","EXPERT","3","3","1.047","","5.622","2 Laps","9","587.287","7","56.914","60.723","52.962","8.64","0"
