"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","A.UNDERBONE GROUP A","1073742981","SESSION 1","Practice","2023-05-27 09:00:00 UTC","2023-05-27 09:21:42 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAIRUL","1","1","15","A","11","","","","","0","11","1201.001","6","56.872","60.768","31.654","10.559999999999999","0"
"ROGER LIM","2","2","1","A","3","3","2.192","","2.192","5 Laps","6","468.319","3","59.064","58.513","44.278","5.76","0"
"MUHD IDHAM","3","3","13","A","12","","0.158","","2.350","0 Laps","11","1190.926","9","59.222","58.357","31.921","10.559999999999999","0"
"KELVIN LIM","4","4","8","A","5","5","0.159","","2.509","2 Laps","9","697.568","5","59.381","58.2","44.589","8.64","0"
"MUHD IRFAN","5","5","2","A","10","","0.231","","2.740","47.746","15","1248.747","9","59.612","57.975","41.514","14.399999999999999","0"
"JASON NG","6","6","10","A","2","2","0.396","","3.136","46.023","16","1247.024","13","60.008","57.592","44.342","15.36","0"
"LIN DE LIANG","7","7","6","A","8","8","0.959","","4.095","0.885","15","1201.886","14","60.967","56.686","43.132","14.399999999999999","0"
"BENJAMIN TAN","8","8","3","A","7","7","0.067","","4.162","-1 Laps","12","910.872","8","61.034","56.624","45.53","11.52","0"
"ANG BOON SING","9","9","5","A","4","4","0.166","","4.328","25.773","15","1226.774","15","61.2","56.471","42.257","14.399999999999999","0"
"ELTON PEH","10","10","9","A","6","6","0.415","","4.743","2 Laps","9","993.246","5","61.615","56.09","31.316","8.64","0"
"PHUA LEONG GUAN","11","11","7","A","9","","0.186","","4.929","5 Laps","6","600.382","5","61.801","55.921","34.538","5.76","0"
"MOHD NOOR","12","12","4","A","1","1","2.101","","7.030","9 Laps","2","222.898","1","63.902","54.083","31.01","1.92","0"
"MUHD HILMI","13","13","14","A","13","","1.160","","8.190","49.856","9","1250.857","3","65.062","53.119","24.866","8.64","0"
"LU JING KAI","14","14","11","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SU QIU XING","15","15","12","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
