"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","B. UNDERBONE GROUP B","1073742985","SESSION 2","Practice","2023-05-27 10:40:00 UTC","2023-05-27 11:02:21 UTC","PROVISIONAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","32","B","0","","","","","0","14","1056.578","14","51.038","67.714","45.793","13.44","0"
"JEREMY LEE","2","2","24","B","7","7","4.156","","4.156","4 Laps","10","782.522","7","55.194","62.616","44.165","9.6","0"
"NUR HISYAM","3","3","29","B","4","4","1.237","","5.393","8 Laps","6","447.412","6","56.431","61.243","46.347","5.76","0"
"MUHD HAIRIL","4","4","16","B","2","2","0.067","","5.460","-3 Laps","17","1044.978","6","56.498","61.17","56.223","16.32","0"
"KHAIRUL RIDZUAN","5","5","21","B","11","","0.078","","5.538","2 Laps","12","1049.493","11","56.576","61.086","39.516","11.52","0"
"MUHD IZWANDY","6","6","26","B","1","1","0.233","","5.771","2:34.445","17","1211.023","13","56.809","60.835","48.514","16.32","0"
"ABDUL FATTAH","7","7","27","B","6","6","0.856","","6.627","1 Lap","13","864.295","7","57.665","59.932","51.982","12.48","0"
"DANISH IQMAL","8","8","22","B","9","9","0.071","","6.698","1:33.552","17","1150.13","12","57.736","59.859","51.083","16.32","0"
"MUHD SHAHNIZAM","9","9","25","B","14","","0.337","","7.035","4 Laps","10","802.674","10","58.073","59.511","43.056","9.6","0"
"GILBERT YEH","10","10","23","B","8","8","0.970","","8.005","9 Laps","5","393.982","3","59.043","58.534","43.86","4.8","0"
"KAVICHTHRAN","11","11","18","B","15","","1.139","","9.144","8 Laps","6","850.796","6","60.182","57.426","24.372","5.76","0"
"MUHAMAD RIDWAN","12","12","28","B","3","3","0.307","","9.451","-1 Laps","15","1012.99","12","60.489","57.134","51.175","14.399999999999999","0"
"MUHD HAFIZ","13","13","30","B","12","","0.903","","10.354","2 Laps","12","1052.848","7","61.392","56.294","39.39","11.52","0"
"AIMAN HAQQI","14","14","17","B","10","10","1.333","","11.687","57.152","13","1113.73","4","62.725","55.098","40.34","12.48","0"
"MUHD NUR HIDAYAT","15","15","31","B","5","5","1.473","","13.160","5 Laps","9","701.105","9","64.198","53.833","44.364","8.64","0"
"PRAKASH NAIDU","16","16","19","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD IZZUDDIN","17","17","20","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
